"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5,0,0,0,0
"2011-06-10",19,3,0,0,0
"2008-10-10",12,3,0,0,0
"2011-02-21",19,3,0,0,0
"2014-03-28",534,20,0,0,0
"2013-09-10",539,19,0,0,0
"2009-12-16",6,0,0,0,0
"2015-10-01",633,45,0,0,0
"2008-12-17",12,3,0,0,0
"2013-05-21",534,12,0,0,0
"2010-07-26",6,0,0,0,0
"2012-10-31",34,6,0,0,0
"2009-06-17",13,3,0,0,0
"2009-04-06",13,3,0,0,0
"2016-01-04",634,46,0,0,0
"2010-11-17",20,3,0,0,0
"2012-12-11",34,6,0,0,0
"2012-07-13",13,5,0,0,0
"2014-09-08",533,25,0,0,0
"2008-06-27",5,0,0,0,0
"2011-09-05",19,3,0,0,0
"2012-03-26",19,3,0,0,0
"2015-01-19",567,33,0,0,0
"2013-02-20",520,12,0,0,0
"2009-09-25",6,0,0,0,0
"2015-04-09",576,33,0,0,0
"2015-07-03",639,45,0,0,0
"2013-12-20",539,19,0,0,0
"2012-01-18",19,3,0,0,0
"2013-07-09",536,12,0,0,0
"2010-04-01",6,0,0,0,0
"2008-04-01",5,0,0,0,0
