"snapshot","national","international"
"2007-12-19",0,194
"2011-06-10",0,326
"2008-10-10",0,285
"2011-02-21",0,319
"2014-03-28",0,1078
"2013-09-10",0,1002
"2009-12-16",0,293
"2015-10-01",0,1449
"2008-12-17",0,286
"2013-05-21",0,960
"2010-07-26",0,307
"2012-10-31",0,572
"2009-06-17",0,287
"2009-04-06",0,287
"2016-01-04",0,1452
"2010-11-17",0,318
"2012-12-11",0,498
"2012-07-13",0,354
"2014-09-08",0,1094
"2008-06-27",0,273
"2011-09-05",0,326
"2012-03-26",0,334
"2015-01-19",0,1106
"2013-02-20",0,957
"2009-09-25",0,293
"2015-04-09",0,1112
"2015-07-03",0,1430
"2013-12-20",0,1006
"2012-01-18",0,331
"2013-07-09",0,994
"2010-04-01",0,293
"2008-04-01",0,262
