"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10679
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",206378
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18438
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10679
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",206378
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",206378
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10679
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",206378
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",353261
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",206378
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10679
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",353261
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10679
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18438
