"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",4,"HUMAN_OBSERVATION",8
"2009-06-17",4,"OBSERVATION",266
"2012-03-26",7,"HUMAN_OBSERVATION",35
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2013-12-20",1,"MACHINE_OBSERVATION",3681
"2008-12-17",0,"LIVING_SPECIMEN",8
"2009-06-17",0,"HUMAN_OBSERVATION",85
"2008-12-17",0,"PRESERVED_SPECIMEN",11192
"2009-12-16",3,"UNKNOWN",16
"2013-05-21",0,"LIVING_SPECIMEN",9
"2013-05-21",0,"PRESERVED_SPECIMEN",6705
"2015-10-01",7,"HUMAN_OBSERVATION",60
"2016-01-04",1,"MACHINE_OBSERVATION",5130
"2016-07-04",6,"HUMAN_OBSERVATION",448
"2012-10-31",7,"OBSERVATION",382
"2013-09-10",5,"LIVING_SPECIMEN",251
"2009-09-25",3,"LIVING_SPECIMEN",58
"2009-09-25",6,"FOSSIL_SPECIMEN",8
"2011-02-21",3,"UNKNOWN",82
"2012-03-26",1,"FOSSIL_SPECIMEN",2528
"2013-09-10",5,"PRESERVED_SPECIMEN",64827
"2009-09-25",3,"PRESERVED_SPECIMEN",148
"2013-07-09",7,"LIVING_SPECIMEN",345
"2008-10-10",0,"LIVING_SPECIMEN",8
"2010-04-01",0,"UNKNOWN",423
"2013-07-09",7,"PRESERVED_SPECIMEN",3234
"2016-10-07",4,"FOSSIL_SPECIMEN",3616
"2008-10-10",0,"PRESERVED_SPECIMEN",12309
"2010-04-01",5,"LIVING_SPECIMEN",248
"2014-09-08",4,"FOSSIL_SPECIMEN",3609
"2016-10-07",1,"PRESERVED_SPECIMEN",4087208
"2010-04-01",5,"PRESERVED_SPECIMEN",51529
"2012-12-11",1,"FOSSIL_SPECIMEN",2579
"2014-09-08",1,"PRESERVED_SPECIMEN",3212902
"2013-09-10",3,"UNKNOWN",16
"2009-12-16",4,"HUMAN_OBSERVATION",1393
"2013-09-10",5,"OBSERVATION",89
"2009-09-25",3,"OBSERVATION",6
"2012-07-13",6,"LITERATURE",3
"2013-07-09",7,"OBSERVATION",382
"2013-09-10",1,"HUMAN_OBSERVATION",684823
"2014-03-28",1,"UNKNOWN",6944
"2016-10-07",4,"LIVING_SPECIMEN",13
"2010-11-17",7,"LIVING_SPECIMEN",345
"2014-03-28",6,"LIVING_SPECIMEN",1352
"2016-10-07",1,"OBSERVATION",13340
"2010-04-01",5,"OBSERVATION",89
"2010-11-17",4,"OBSERVATION",266
"2010-11-17",7,"PRESERVED_SPECIMEN",2984
"2011-02-21",4,"HUMAN_OBSERVATION",1463
"2014-03-28",3,"OBSERVATION",6
"2014-03-28",6,"PRESERVED_SPECIMEN",689870
"2014-09-08",1,"OBSERVATION",14811
"2007-12-19",6,"UNKNOWN",204150
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2010-11-17",0,"HUMAN_OBSERVATION",85
"2011-06-10",0,"FOSSIL_SPECIMEN",62
"2011-09-05",1,"FOSSIL_SPECIMEN",2526
"2013-12-20",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"UNKNOWN",218
"2009-06-17",5,"LIVING_SPECIMEN",248
"2013-12-20",4,"PRESERVED_SPECIMEN",122
"2009-06-17",5,"PRESERVED_SPECIMEN",48649
"2015-04-09",6,"OBSERVATION",4
"2009-04-06",3,"LIVING_SPECIMEN",58
"2009-04-06",6,"FOSSIL_SPECIMEN",8
"2016-01-04",4,"LIVING_SPECIMEN",13
"2009-04-06",3,"PRESERVED_SPECIMEN",148
"2016-01-04",1,"OBSERVATION",13345
"2016-01-04",4,"PRESERVED_SPECIMEN",330
"2008-06-27",7,"UNKNOWN",8
"2016-04-05",6,"UNKNOWN",21806
"2012-10-31",3,"UNKNOWN",82
"2009-06-17",3,"UNKNOWN",16
"2012-10-31",8,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"OBSERVATION",266
"2015-07-03",6,"LITERATURE",3
"2009-06-17",5,"OBSERVATION",89
"2013-02-20",6,"HUMAN_OBSERVATION",4
"2016-04-05",4,"HUMAN_OBSERVATION",10849
"2016-04-05",6,"MACHINE_OBSERVATION",8
"2013-12-20",0,"HUMAN_OBSERVATION",135
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2009-04-06",3,"OBSERVATION",6
"2008-12-17",1,"PRESERVED_SPECIMEN",2538330
"2009-12-16",4,"UNKNOWN",214
"2013-05-21",4,"FOSSIL_SPECIMEN",3558
"2013-02-20",1,"LITERATURE",48
"2013-05-21",1,"PRESERVED_SPECIMEN",3105068
"2016-07-04",7,"HUMAN_OBSERVATION",2042
"2010-07-26",0,"LIVING_SPECIMEN",9
"2012-01-18",3,"LIVING_SPECIMEN",91
"2012-01-18",6,"FOSSIL_SPECIMEN",349
"2013-09-10",6,"LIVING_SPECIMEN",1409
"2009-09-25",4,"LIVING_SPECIMEN",3
"2010-07-26",0,"PRESERVED_SPECIMEN",10517
"2011-02-21",4,"UNKNOWN",468
"2012-01-18",0,"OBSERVATION",211
"2012-01-18",3,"PRESERVED_SPECIMEN",224
"2013-07-09",3,"UNKNOWN",16
"2013-09-10",6,"PRESERVED_SPECIMEN",684754
"2009-09-25",4,"PRESERVED_SPECIMEN",122
"2012-10-31",4,"HUMAN_OBSERVATION",2674
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",148284
"2013-07-09",8,"PRESERVED_SPECIMEN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",2534517
"2010-04-01",6,"LIVING_SPECIMEN",164
"2010-04-01",6,"PRESERVED_SPECIMEN",605808
"2012-03-26",6,"LITERATURE",3
"2012-07-13",0,"LIVING_SPECIMEN",9
"2013-09-10",4,"UNKNOWN",254
"2012-07-13",0,"PRESERVED_SPECIMEN",12764
"2013-09-10",6,"OBSERVATION",10
"2009-09-25",4,"OBSERVATION",266
"2012-12-11",6,"LITERATURE",3
"2015-10-01",6,"LITERATURE",3
"2016-10-07",0,"UNKNOWN",1746
"2010-11-17",3,"UNKNOWN",16
"2014-09-08",0,"UNKNOWN",2054
"2016-10-07",5,"LIVING_SPECIMEN",290
"2009-09-25",0,"HUMAN_OBSERVATION",85
"2014-03-28",7,"LIVING_SPECIMEN",345
"2010-11-17",5,"OBSERVATION",89
"2013-07-09",4,"HUMAN_OBSERVATION",2674
"2014-03-28",4,"OBSERVATION",266
"2014-03-28",7,"PRESERVED_SPECIMEN",3234
"2007-12-19",7,"UNKNOWN",4
"2008-04-01",0,"LIVING_SPECIMEN",8
"2016-10-07",0,"MACHINE_OBSERVATION",254
"2008-04-01",0,"PRESERVED_SPECIMEN",12296
"2010-11-17",1,"HUMAN_OBSERVATION",4
"2012-07-13",0,"OBSERVATION",211
"2014-03-28",0,"HUMAN_OBSERVATION",875
"2014-09-08",0,"MACHINE_OBSERVATION",168
"2011-06-10",1,"FOSSIL_SPECIMEN",2526
"2013-12-20",5,"LIVING_SPECIMEN",251
"2015-04-09",5,"UNKNOWN",845
"2009-06-17",6,"LIVING_SPECIMEN",129
"2013-12-20",5,"PRESERVED_SPECIMEN",64654
"2009-06-17",6,"PRESERVED_SPECIMEN",589076
"2015-04-09",7,"OBSERVATION",382
"2016-01-04",0,"UNKNOWN",1521
"2009-04-06",4,"LIVING_SPECIMEN",3
"2011-09-05",6,"LITERATURE",3
"2016-01-04",5,"LIVING_SPECIMEN",289
"2009-04-06",4,"PRESERVED_SPECIMEN",122
"2015-07-03",0,"LIVING_SPECIMEN",9
"2016-01-04",5,"PRESERVED_SPECIMEN",71386
"2015-07-03",0,"PRESERVED_SPECIMEN",7248
"2016-04-05",7,"UNKNOWN",1
"2012-10-31",4,"UNKNOWN",391
"2013-12-20",3,"UNKNOWN",4
"2015-01-19",3,"LIVING_SPECIMEN",174
"2015-01-19",6,"FOSSIL_SPECIMEN",295
"2009-06-17",4,"UNKNOWN",214
"2015-01-19",0,"OBSERVATION",193
"2015-01-19",3,"PRESERVED_SPECIMEN",14
"2013-12-20",5,"OBSERVATION",89
"2013-02-20",7,"HUMAN_OBSERVATION",35
"2016-04-05",5,"HUMAN_OBSERVATION",21
"2013-12-20",1,"HUMAN_OBSERVATION",684898
"2009-04-06",4,"OBSERVATION",266
"2009-12-16",5,"UNKNOWN",382
"2015-07-03",0,"OBSERVATION",193
"2009-04-06",0,"HUMAN_OBSERVATION",85
"2015-10-01",0,"FOSSIL_SPECIMEN",218
"2009-09-25",0,"UNKNOWN",440
"2010-07-26",4,"FOSSIL_SPECIMEN",3
"2012-01-18",4,"LIVING_SPECIMEN",3
"2013-09-10",7,"LIVING_SPECIMEN",345
"2009-09-25",5,"LIVING_SPECIMEN",248
"2010-07-26",1,"PRESERVED_SPECIMEN",2638589
"2011-02-21",5,"UNKNOWN",346
"2012-01-18",1,"OBSERVATION",316387
"2012-01-18",4,"PRESERVED_SPECIMEN",200
"2012-03-26",0,"LIVING_SPECIMEN",9
"2013-07-09",4,"UNKNOWN",391
"2013-09-10",7,"PRESERVED_SPECIMEN",3234
"2009-09-25",5,"PRESERVED_SPECIMEN",51232
"2012-03-26",0,"PRESERVED_SPECIMEN",7183
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",309
"2010-04-01",7,"LIVING_SPECIMEN",345
"2014-09-08",3,"LIVING_SPECIMEN",174
"2014-09-08",6,"FOSSIL_SPECIMEN",295
"2016-10-07",3,"PRESERVED_SPECIMEN",222
"2010-04-01",7,"PRESERVED_SPECIMEN",2438
"2012-12-11",0,"LIVING_SPECIMEN",9
"2014-09-08",3,"PRESERVED_SPECIMEN",14
"2012-07-13",4,"FOSSIL_SPECIMEN",3
"2012-12-11",0,"PRESERVED_SPECIMEN",6672
"2013-09-10",5,"UNKNOWN",276
"2012-07-13",1,"PRESERVED_SPECIMEN",3061781
"2016-10-07",1,"MATERIAL_SAMPLE",422
"2013-09-10",7,"OBSERVATION",382
"2009-09-25",5,"OBSERVATION",89
"2016-10-07",1,"UNKNOWN",70559
"2010-11-17",4,"UNKNOWN",468
"2014-03-28",3,"UNKNOWN",4
"2014-09-08",1,"UNKNOWN",31998
"2016-07-04",6,"LITERATURE",3
"2016-10-07",6,"LIVING_SPECIMEN",1338
"2016-10-07",3,"OBSERVATION",6
"2009-12-16",1,"LITERATURE",48
"2010-04-01",7,"OBSERVATION",256
"2010-11-17",6,"OBSERVATION",3
"2013-07-09",5,"HUMAN_OBSERVATION",72
"2014-03-28",5,"OBSERVATION",89
"2014-03-28",8,"PRESERVED_SPECIMEN",3
"2014-09-08",3,"OBSERVATION",6
"2012-12-11",0,"OBSERVATION",211
"2016-10-07",1,"MACHINE_OBSERVATION",5145
"2008-04-01",1,"PRESERVED_SPECIMEN",2457582
"2012-07-13",1,"OBSERVATION",511442
"2014-03-28",1,"HUMAN_OBSERVATION",686797
"2014-09-08",1,"MACHINE_OBSERVATION",3681
"2011-09-05",0,"LIVING_SPECIMEN",9
"2011-02-21",1,"LITERATURE",48
"2011-09-05",0,"PRESERVED_SPECIMEN",11217
"2013-12-20",6,"LIVING_SPECIMEN",1354
"2015-04-09",6,"UNKNOWN",39458
"2016-01-04",1,"MATERIAL_SAMPLE",424
"2009-06-17",7,"LIVING_SPECIMEN",345
"2013-12-20",6,"PRESERVED_SPECIMEN",682636
"2009-04-06",0,"UNKNOWN",258
"2009-06-17",7,"PRESERVED_SPECIMEN",3167
"2016-01-04",1,"UNKNOWN",51079
"2009-04-06",5,"LIVING_SPECIMEN",248
"2016-01-04",6,"LIVING_SPECIMEN",1377
"2009-04-06",5,"PRESERVED_SPECIMEN",48592
"2015-04-09",4,"HUMAN_OBSERVATION",10849
"2015-04-09",6,"MACHINE_OBSERVATION",8
"2015-07-03",4,"FOSSIL_SPECIMEN",3609
"2016-01-04",3,"OBSERVATION",6
"2016-01-04",6,"PRESERVED_SPECIMEN",712808
"2015-07-03",1,"PRESERVED_SPECIMEN",3202242
"2012-10-31",5,"UNKNOWN",321
"2013-12-20",4,"UNKNOWN",117
"2015-01-19",4,"LIVING_SPECIMEN",3
"2009-06-17",5,"UNKNOWN",385
"2011-09-05",0,"OBSERVATION",211
"2015-01-19",1,"OBSERVATION",13606
"2015-01-19",4,"PRESERVED_SPECIMEN",45
"2007-12-19",0,"FOSSIL_SPECIMEN",6
"2013-12-20",6,"OBSERVATION",6
"2009-06-17",7,"OBSERVATION",256
"2016-04-05",6,"HUMAN_OBSERVATION",394
"2008-12-17",3,"LIVING_SPECIMEN",48
"2008-12-17",6,"FOSSIL_SPECIMEN",8
"2009-04-06",5,"OBSERVATION",89
"2008-12-17",0,"OBSERVATION",197
"2008-12-17",3,"PRESERVED_SPECIMEN",148
"2009-12-16",6,"UNKNOWN",31251
"2013-05-21",3,"LIVING_SPECIMEN",106
"2013-05-21",6,"FOSSIL_SPECIMEN",268
"2015-07-03",1,"OBSERVATION",13624
"2013-05-21",0,"OBSERVATION",211
"2013-05-21",3,"PRESERVED_SPECIMEN",115
"2015-10-01",1,"FOSSIL_SPECIMEN",2868
"2012-01-18",0,"UNKNOWN",495
"2016-07-04",0,"FOSSIL_SPECIMEN",265
"2009-09-25",1,"UNKNOWN",148769
"2012-01-18",5,"LIVING_SPECIMEN",248
"2009-09-25",6,"LIVING_SPECIMEN",128
"2011-02-21",6,"UNKNOWN",31169
"2012-01-18",5,"PRESERVED_SPECIMEN",101715
"2012-03-26",4,"FOSSIL_SPECIMEN",3
"2013-07-09",5,"UNKNOWN",278
"2013-09-10",8,"PRESERVED_SPECIMEN",3
"2016-04-05",0,"FOSSIL_SPECIMEN",265
"2009-09-25",6,"PRESERVED_SPECIMEN",603225
"2012-03-26",1,"PRESERVED_SPECIMEN",3027417
"2012-10-31",6,"HUMAN_OBSERVATION",4
"2008-10-10",3,"LIVING_SPECIMEN",48
"2008-10-10",6,"FOSSIL_SPECIMEN",8
"2010-04-01",3,"UNKNOWN",16
"2008-10-10",0,"OBSERVATION",197
"2008-10-10",3,"PRESERVED_SPECIMEN",148
"2014-09-08",4,"LIVING_SPECIMEN",3
"2016-10-07",4,"PRESERVED_SPECIMEN",343
"2012-12-11",4,"FOSSIL_SPECIMEN",3
"2014-09-08",4,"PRESERVED_SPECIMEN",42
"2012-10-31",1,"LITERATURE",48
"2012-12-11",1,"PRESERVED_SPECIMEN",3038146
"2013-09-10",6,"UNKNOWN",13733
"2016-07-04",0,"LIVING_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",343
"2013-09-10",4,"HUMAN_OBSERVATION",2803
"2016-10-07",7,"LIVING_SPECIMEN",348
"2016-10-07",4,"OBSERVATION",266
"2010-11-17",7,"OBSERVATION",319
"2013-07-09",6,"HUMAN_OBSERVATION",635
"2014-03-28",6,"OBSERVATION",6
"2014-09-08",4,"OBSERVATION",266
"2012-12-11",1,"OBSERVATION",511437
"2016-10-07",0,"HUMAN_OBSERVATION",977
"2010-04-01",4,"HUMAN_OBSERVATION",1455
"2014-09-08",0,"HUMAN_OBSERVATION",977
"2011-06-10",0,"LIVING_SPECIMEN",9
"2011-09-05",4,"FOSSIL_SPECIMEN",3
"2011-06-10",0,"PRESERVED_SPECIMEN",10739
"2011-09-05",1,"PRESERVED_SPECIMEN",5226500
"2013-07-09",1,"LITERATURE",48
"2013-12-20",7,"LIVING_SPECIMEN",345
"2015-04-09",7,"UNKNOWN",2
"2013-12-20",7,"PRESERVED_SPECIMEN",3234
"2009-04-06",1,"UNKNOWN",130623
"2009-04-06",6,"LIVING_SPECIMEN",128
"2016-01-04",7,"LIVING_SPECIMEN",345
"2009-04-06",6,"PRESERVED_SPECIMEN",589048
"2015-04-09",5,"HUMAN_OBSERVATION",19
"2016-01-04",4,"OBSERVATION",266
"2016-01-04",7,"PRESERVED_SPECIMEN",3234
"2015-01-19",0,"UNKNOWN",3219
"2012-10-31",6,"UNKNOWN",25758
"2013-12-20",5,"UNKNOWN",265
"2015-01-19",5,"LIVING_SPECIMEN",251
"2016-01-04",0,"HUMAN_OBSERVATION",977
"2009-06-17",6,"UNKNOWN",28988
"2011-06-10",0,"OBSERVATION",211
"2011-09-05",1,"OBSERVATION",304643
"2015-01-19",5,"PRESERVED_SPECIMEN",66600
"2007-12-19",1,"FOSSIL_SPECIMEN",1503
"2013-12-20",7,"OBSERVATION",382
"2010-11-17",1,"LITERATURE",48
"2013-02-20",0,"FOSSIL_SPECIMEN",62
"2015-01-19",0,"MACHINE_OBSERVATION",168
"2016-04-05",7,"HUMAN_OBSERVATION",2042
"2015-07-03",0,"UNKNOWN",3212
"2008-12-17",4,"LIVING_SPECIMEN",3
"2009-06-17",4,"HUMAN_OBSERVATION",1393
"2008-12-17",1,"OBSERVATION",131494
"2008-12-17",4,"PRESERVED_SPECIMEN",122
"2009-12-16",7,"UNKNOWN",8
"2013-05-21",4,"LIVING_SPECIMEN",3
"2013-05-21",1,"OBSERVATION",511437
"2013-05-21",4,"PRESERVED_SPECIMEN",121
"2012-01-18",1,"UNKNOWN",127359
"2015-07-03",0,"MACHINE_OBSERVATION",168
"2016-07-04",1,"FOSSIL_SPECIMEN",2818
"2010-07-26",3,"LIVING_SPECIMEN",58
"2010-07-26",6,"FOSSIL_SPECIMEN",8
"2012-01-18",6,"LIVING_SPECIMEN",105
"2009-09-25",7,"LIVING_SPECIMEN",345
"2010-07-26",0,"OBSERVATION",193
"2010-07-26",3,"PRESERVED_SPECIMEN",143
"2011-02-21",7,"UNKNOWN",8
"2012-01-18",3,"OBSERVATION",6
"2012-01-18",6,"PRESERVED_SPECIMEN",939554
"2013-07-09",6,"UNKNOWN",13733
"2016-04-05",1,"FOSSIL_SPECIMEN",2818
"2009-09-25",7,"PRESERVED_SPECIMEN",3167
"2012-10-31",7,"HUMAN_OBSERVATION",35
"2008-10-10",4,"LIVING_SPECIMEN",3
"2010-04-01",4,"UNKNOWN",351
"2008-10-10",1,"OBSERVATION",88637
"2008-10-10",4,"PRESERVED_SPECIMEN",122
"2014-09-08",5,"LIVING_SPECIMEN",251
"2016-10-07",5,"PRESERVED_SPECIMEN",72666
"2014-09-08",5,"PRESERVED_SPECIMEN",66506
"2008-12-17",0,"HUMAN_OBSERVATION",85
"2012-07-13",3,"LIVING_SPECIMEN",104
"2012-07-13",6,"FOSSIL_SPECIMEN",349
"2013-09-10",7,"UNKNOWN",1
"2013-12-20",1,"LITERATURE",48
"2012-07-13",3,"PRESERVED_SPECIMEN",115
"2009-09-25",7,"OBSERVATION",256
"2016-10-07",3,"UNKNOWN",261
"2010-11-17",6,"UNKNOWN",31136
"2013-09-10",5,"HUMAN_OBSERVATION",73
"2014-03-28",5,"UNKNOWN",266
"2014-09-08",3,"UNKNOWN",188
"2012-12-11",0,"UNKNOWN",415
"2016-10-07",5,"OBSERVATION",89
"2013-07-09",7,"HUMAN_OBSERVATION",35
"2014-03-28",7,"OBSERVATION",382
"2014-09-08",5,"OBSERVATION",89
"2008-04-01",3,"LIVING_SPECIMEN",48
"2008-04-01",6,"FOSSIL_SPECIMEN",8
"2016-10-07",1,"HUMAN_OBSERVATION",1555195
"2008-04-01",0,"OBSERVATION",140
"2008-04-01",3,"PRESERVED_SPECIMEN",37
"2010-11-17",4,"HUMAN_OBSERVATION",1455
"2012-07-13",3,"OBSERVATION",6
"2014-09-08",1,"HUMAN_OBSERVATION",1044752
"2011-06-10",4,"FOSSIL_SPECIMEN",3
"2011-06-10",1,"PRESERVED_SPECIMEN",2685979
"2013-12-20",8,"PRESERVED_SPECIMEN",3
"2016-01-04",3,"UNKNOWN",261
"2009-04-06",7,"LIVING_SPECIMEN",345
"2015-01-19",1,"MATERIAL_SAMPLE",181
"2009-04-06",7,"PRESERVED_SPECIMEN",3167
"2015-04-09",6,"HUMAN_OBSERVATION",223
"2015-07-03",3,"LIVING_SPECIMEN",237
"2015-07-03",6,"FOSSIL_SPECIMEN",295
"2016-01-04",5,"OBSERVATION",89
"2015-01-19",1,"UNKNOWN",77199
"2015-07-03",3,"PRESERVED_SPECIMEN",14
"2012-10-31",7,"UNKNOWN",7
"2013-12-20",6,"UNKNOWN",13733
"2015-01-19",6,"LIVING_SPECIMEN",1354
"2016-01-04",1,"HUMAN_OBSERVATION",1547578
"2009-06-17",7,"UNKNOWN",8
"2011-06-10",1,"OBSERVATION",304640
"2015-01-19",3,"OBSERVATION",6
"2015-01-19",6,"PRESERVED_SPECIMEN",672358
"2008-06-27",0,"FOSSIL_SPECIMEN",62
"2013-02-20",1,"FOSSIL_SPECIMEN",2579
"2014-03-28",1,"LITERATURE",48
"2015-01-19",1,"MACHINE_OBSERVATION",3681
"2008-12-17",0,"UNKNOWN",260
"2013-12-20",4,"HUMAN_OBSERVATION",2803
"2015-07-03",1,"UNKNOWN",74083
"2008-12-17",5,"LIVING_SPECIMEN",240
"2009-04-06",7,"OBSERVATION",256
"2013-05-21",0,"UNKNOWN",405
"2015-04-09",0,"FOSSIL_SPECIMEN",159
"2008-12-17",5,"PRESERVED_SPECIMEN",48562
"2013-05-21",5,"LIVING_SPECIMEN",251
"2015-07-03",3,"OBSERVATION",6
"2013-05-21",5,"PRESERVED_SPECIMEN",64642
"2015-10-01",0,"LIVING_SPECIMEN",9
"2016-01-04",6,"MACHINE_OBSERVATION",8
"2015-07-03",1,"MACHINE_OBSERVATION",3681
"2015-10-01",0,"PRESERVED_SPECIMEN",9634
"2009-09-25",3,"UNKNOWN",16
"2010-07-26",4,"LIVING_SPECIMEN",3
"2012-01-18",7,"LIVING_SPECIMEN",345
"2010-07-26",1,"OBSERVATION",140686
"2010-07-26",4,"PRESERVED_SPECIMEN",119
"2012-01-18",4,"OBSERVATION",266
"2012-01-18",7,"PRESERVED_SPECIMEN",3917
"2012-03-26",3,"LIVING_SPECIMEN",91
"2012-03-26",6,"FOSSIL_SPECIMEN",349
"2013-07-09",7,"UNKNOWN",1
"2008-10-10",0,"UNKNOWN",258
"2012-03-26",0,"OBSERVATION",211
"2012-03-26",3,"PRESERVED_SPECIMEN",113
"2008-10-10",5,"LIVING_SPECIMEN",240
"2010-04-01",5,"UNKNOWN",382
"2012-01-18",0,"HUMAN_OBSERVATION",101
"2008-10-10",5,"PRESERVED_SPECIMEN",48150
"2014-09-08",6,"LIVING_SPECIMEN",1389
"2016-10-07",6,"PRESERVED_SPECIMEN",786949
"2012-12-11",3,"LIVING_SPECIMEN",104
"2012-12-11",6,"FOSSIL_SPECIMEN",349
"2014-09-08",6,"PRESERVED_SPECIMEN",673601
"2016-04-05",6,"LITERATURE",3
"2012-07-13",4,"LIVING_SPECIMEN",3
"2012-12-11",3,"PRESERVED_SPECIMEN",115
"2015-10-01",0,"OBSERVATION",193
"2012-07-13",4,"PRESERVED_SPECIMEN",118
"2009-12-16",0,"FOSSIL_SPECIMEN",62
"2010-11-17",7,"UNKNOWN",8
"2013-09-10",6,"HUMAN_OBSERVATION",635
"2014-03-28",6,"UNKNOWN",15496
"2014-09-08",4,"UNKNOWN",218
"2009-09-25",4,"HUMAN_OBSERVATION",1393
"2012-12-11",1,"UNKNOWN",28385
"2016-10-07",6,"OBSERVATION",5
"2011-02-21",0,"FOSSIL_SPECIMEN",62
"2014-09-08",6,"OBSERVATION",4
"2008-04-01",4,"LIVING_SPECIMEN",3
"2012-12-11",3,"OBSERVATION",6
"2008-04-01",1,"OBSERVATION",63820
"2008-04-01",4,"PRESERVED_SPECIMEN",26
"2012-07-13",4,"OBSERVATION",266
"2013-09-10",1,"LITERATURE",48
"2014-03-28",4,"HUMAN_OBSERVATION",9948
"2011-09-05",3,"LIVING_SPECIMEN",91
"2011-09-05",6,"FOSSIL_SPECIMEN",349
"2011-09-05",3,"PRESERVED_SPECIMEN",219
"2012-07-13",0,"HUMAN_OBSERVATION",101
"2009-04-06",3,"UNKNOWN",16
"2010-04-01",1,"LITERATURE",48
"2015-04-09",7,"HUMAN_OBSERVATION",59
"2015-07-03",4,"LIVING_SPECIMEN",3
"2016-01-04",6,"OBSERVATION",5
"2011-06-10",0,"UNKNOWN",451
"2015-07-03",4,"PRESERVED_SPECIMEN",53
"2013-12-20",7,"UNKNOWN",1
"2015-01-19",7,"LIVING_SPECIMEN",345
"2011-09-05",3,"OBSERVATION",6
"2015-01-19",4,"OBSERVATION",266
"2015-01-19",7,"PRESERVED_SPECIMEN",3235
"2007-12-19",0,"LIVING_SPECIMEN",8
"2007-12-19",0,"PRESERVED_SPECIMEN",12331
"2008-06-27",1,"FOSSIL_SPECIMEN",2193
"2015-01-19",0,"HUMAN_OBSERVATION",977
"2008-12-17",1,"UNKNOWN",135179
"2013-12-20",5,"HUMAN_OBSERVATION",73
"2008-12-17",6,"LIVING_SPECIMEN",120
"2013-05-21",1,"UNKNOWN",126561
"2015-04-09",1,"FOSSIL_SPECIMEN",2699
"2008-12-17",3,"OBSERVATION",6
"2008-12-17",6,"PRESERVED_SPECIMEN",567082
"2013-05-21",6,"LIVING_SPECIMEN",1409
"2015-07-03",4,"OBSERVATION",266
"2009-04-06",4,"HUMAN_OBSERVATION",1393
"2013-02-20",6,"LITERATURE",3
"2013-05-21",3,"OBSERVATION",6
"2013-05-21",6,"PRESERVED_SPECIMEN",683869
"2015-10-01",4,"FOSSIL_SPECIMEN",3611
"2010-07-26",0,"UNKNOWN",426
"2012-01-18",3,"UNKNOWN",148
"2015-07-03",0,"HUMAN_OBSERVATION",977
"2015-10-01",1,"PRESERVED_SPECIMEN",3231134
"2009-06-17",1,"LITERATURE",48
"2009-09-25",4,"UNKNOWN",214
"2010-07-26",5,"LIVING_SPECIMEN",248
"2016-07-04",0,"PRESERVED_SPECIMEN",6560
"2010-07-26",5,"PRESERVED_SPECIMEN",50986
"2012-01-18",5,"OBSERVATION",89
"2012-03-26",4,"LIVING_SPECIMEN",3
"2016-04-05",0,"LIVING_SPECIMEN",1
"2008-10-10",1,"UNKNOWN",134921
"2012-03-26",1,"OBSERVATION",315075
"2012-03-26",4,"PRESERVED_SPECIMEN",111
"2012-10-31",0,"FOSSIL_SPECIMEN",62
"2016-04-05",0,"PRESERVED_SPECIMEN",6528
"2008-10-10",6,"LIVING_SPECIMEN",115
"2010-04-01",6,"UNKNOWN",31285
"2012-01-18",1,"HUMAN_OBSERVATION",6
"2008-10-10",3,"OBSERVATION",6
"2008-10-10",6,"PRESERVED_SPECIMEN",564106
"2014-09-08",7,"LIVING_SPECIMEN",345
"2016-10-07",7,"PRESERVED_SPECIMEN",3237
"2012-07-13",0,"UNKNOWN",449
"2012-12-11",4,"LIVING_SPECIMEN",3
"2014-09-08",7,"PRESERVED_SPECIMEN",3229
"2012-07-13",5,"LIVING_SPECIMEN",251
"2012-12-11",4,"PRESERVED_SPECIMEN",118
"2015-10-01",1,"OBSERVATION",13345
"2016-07-04",3,"LIVING_SPECIMEN",243
"2012-07-13",5,"PRESERVED_SPECIMEN",59901
"2016-07-04",0,"OBSERVATION",193
"2009-12-16",1,"FOSSIL_SPECIMEN",2239
"2016-10-07",5,"UNKNOWN",359
"2013-09-10",7,"HUMAN_OBSERVATION",35
"2014-03-28",7,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",750
"2016-10-07",7,"OBSERVATION",382
"2008-04-01",0,"UNKNOWN",253
"2011-02-21",1,"FOSSIL_SPECIMEN",2239
"2013-07-09",0,"FOSSIL_SPECIMEN",140
"2014-09-08",7,"OBSERVATION",382
"2008-04-01",5,"LIVING_SPECIMEN",237
"2012-12-11",4,"OBSERVATION",266
"2008-04-01",5,"PRESERVED_SPECIMEN",47843
"2012-07-13",5,"OBSERVATION",89
"2014-03-28",5,"HUMAN_OBSERVATION",85
"2011-06-10",3,"LIVING_SPECIMEN",91
"2011-06-10",6,"FOSSIL_SPECIMEN",349
"2011-09-05",4,"LIVING_SPECIMEN",3
