"snapshot","kingdom","speciesCount"
"2010-07-26",7,221
"2013-12-20",3,66
"2013-12-20",4,261
"2013-12-20",5,3949
"2013-12-20",6,14427
"2013-12-20",7,231
"2015-04-09",0,8
"2015-04-09",1,22238
"2015-04-09",3,71
"2015-04-09",4,512
"2015-04-09",5,4103
"2015-04-09",6,14521
"2015-04-09",7,234
"2013-05-21",0,7
"2013-05-21",1,20282
"2013-05-21",3,66
"2013-05-21",4,261
"2013-05-21",5,3920
"2013-05-21",6,14379
"2013-05-21",7,231
"2014-03-28",0,8
"2014-03-28",1,21134
"2014-03-28",3,66
"2014-03-28",4,509
"2014-03-28",5,4044
"2014-03-28",6,14514
"2014-03-28",7,234
"2013-02-20",0,7
"2013-02-20",1,20124
"2013-02-20",3,65
"2013-02-20",4,148
"2013-02-20",5,3920
"2013-02-20",6,14377
"2013-02-20",7,231
"2011-02-21",0,8
"2011-02-21",1,18326
"2011-02-21",3,64
"2011-02-21",4,129
"2011-02-21",5,3373
"2011-02-21",6,14181
"2011-02-21",7,229
"2016-07-04",0,12
"2016-07-04",1,24108
"2016-07-04",3,74
"2016-07-04",4,521
"2016-07-04",5,4209
"2016-07-04",6,15123
"2016-07-04",7,273
"2013-07-09",0,7
"2013-07-09",1,20166
"2013-07-09",3,66
"2013-07-09",4,261
"2013-07-09",5,3980
"2013-07-09",6,14416
"2013-07-09",7,231
"2012-07-13",0,7
"2012-07-13",1,19856
"2012-07-13",3,65
"2012-07-13",4,148
"2012-07-13",5,3526
"2012-07-13",6,14299
"2012-07-13",7,229
"2016-10-07",0,12
"2016-10-07",1,24267
"2016-10-07",3,74
"2016-10-07",4,521
"2016-10-07",5,4232
"2016-10-07",6,15142
"2016-10-07",7,273
"2009-06-17",0,7
"2009-06-17",1,17056
"2009-06-17",3,63
"2008-12-17",0,6
"2009-06-17",4,113
"2008-12-17",1,16799
"2009-06-17",5,3009
"2009-06-17",6,13855
"2008-10-10",0,6
"2008-12-17",3,62
"2009-06-17",7,228
"2008-10-10",1,16768
"2008-12-17",4,113
"2008-12-17",5,2992
"2008-10-10",3,62
"2008-12-17",6,13616
"2008-10-10",4,111
"2008-12-17",7,228
"2008-10-10",5,2964
"2008-10-10",6,13581
"2008-10-10",7,228
"2012-03-26",0,8
"2012-03-26",1,19153
"2012-03-26",3,65
"2012-03-26",4,148
"2012-03-26",5,3517
"2011-09-05",0,8
"2012-03-26",6,14269
"2011-09-05",1,19157
"2012-03-26",7,229
"2011-09-05",3,65
"2011-09-05",4,150
"2014-09-08",0,8
"2011-09-05",5,3499
"2014-09-08",1,21594
"2011-09-05",6,14289
"2011-09-05",7,229
"2014-09-08",3,66
"2014-09-08",4,510
"2015-10-01",0,8
"2014-09-08",5,4047
"2015-10-01",1,22453
"2014-09-08",6,14461
"2014-09-08",7,234
"2015-10-01",3,71
"2015-10-01",4,518
"2009-09-25",0,7
"2015-10-01",5,4182
"2009-09-25",1,17132
"2015-10-01",6,14767
"2015-10-01",7,234
"2009-09-25",3,63
"2009-09-25",4,113
"2009-09-25",5,3314
"2009-09-25",6,14003
"2009-09-25",7,228
"2012-12-11",0,7
"2012-12-11",1,19968
"2012-12-11",3,65
"2012-12-11",4,148
"2012-12-11",5,3921
"2012-12-11",6,14387
"2012-12-11",7,231
"2012-10-31",0,7
"2012-10-31",1,19954
"2012-10-31",3,65
"2012-10-31",4,148
"2012-10-31",5,3902
"2012-10-31",6,14381
"2012-10-31",7,229
"2012-01-18",0,8
"2012-01-18",1,19400
"2010-04-01",0,7
"2012-01-18",3,65
"2010-04-01",1,18160
"2012-01-18",4,150
"2012-01-18",5,3560
"2010-04-01",3,61
"2012-01-18",6,14258
"2010-04-01",4,115
"2012-01-18",7,229
"2010-04-01",5,3328
"2010-04-01",6,14055
"2010-04-01",7,214
"2015-07-03",0,8
"2015-07-03",1,22303
"2013-09-10",0,7
"2013-09-10",1,19988
"2015-07-03",3,71
"2015-07-03",4,512
"2013-09-10",3,66
"2015-07-03",5,4181
"2013-09-10",4,261
"2015-07-03",6,14575
"2013-09-10",5,3980
"2015-07-03",7,234
"2013-09-10",6,14435
"2013-09-10",7,231
"2007-12-19",0,5
"2007-12-19",1,15123
"2007-12-19",3,27
"2007-12-19",4,35
"2007-12-19",5,2901
"2007-12-19",6,13390
"2007-12-19",7,203
"2010-11-17",0,8
"2010-11-17",1,18347
"2010-11-17",3,61
"2010-11-17",4,127
"2010-11-17",5,3345
"2010-11-17",6,14206
"2010-11-17",7,222
"2011-06-10",0,8
"2011-06-10",1,18403
"2011-06-10",3,65
"2008-06-27",0,4
"2011-06-10",4,150
"2008-06-27",1,16252
"2011-06-10",5,3379
"2011-06-10",6,14186
"2008-06-27",3,62
"2011-06-10",7,235
"2008-06-27",4,86
"2008-06-27",5,2959
"2008-06-27",6,13569
"2008-06-27",7,228
"2015-01-19",0,8
"2015-01-19",1,22098
"2009-04-06",0,7
"2009-04-06",1,17017
"2015-01-19",3,71
"2015-01-19",4,511
"2009-04-06",3,63
"2015-01-19",5,4102
"2009-04-06",4,113
"2015-01-19",6,14466
"2009-04-06",5,2996
"2015-01-19",7,234
"2016-04-05",0,12
"2009-04-06",6,13852
"2016-04-05",1,23981
"2009-04-06",7,228
"2016-04-05",3,74
"2016-04-05",4,521
"2009-12-16",0,7
"2016-04-05",5,4188
"2009-12-16",1,18149
"2016-04-05",6,15106
"2016-04-05",7,274
"2009-12-16",3,63
"2009-12-16",4,113
"2009-12-16",5,3317
"2009-12-16",6,14032
"2009-12-16",7,228
"2016-01-04",0,8
"2016-01-04",1,22552
"2008-04-01",0,5
"2016-01-04",3,73
"2008-04-01",1,15815
"2016-01-04",4,521
"2016-01-04",5,4181
"2008-04-01",3,27
"2016-01-04",6,14793
"2008-04-01",4,35
"2016-01-04",7,274
"2008-04-01",5,2925
"2008-04-01",6,13398
"2008-04-01",7,203
"2010-07-26",0,7
"2010-07-26",1,18070
"2010-07-26",3,61
"2010-07-26",4,112
"2010-07-26",5,3316
"2013-12-20",0,7
"2010-07-26",6,14041
"2013-12-20",1,19920
