"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1107,950,0,0,0
"2008-10-10",575,221,0,0,0
"2013-09-10",1030,876,0,0,0
"2009-04-06",578,223,0,0,0
"2012-07-13",898,795,0,0,0
"2014-09-08",1082,915,0,0,0
"2016-10-07",1244,1602,0,0,0
"2010-07-26",595,237,0,0,0
"2016-07-04",1239,1564,0,0,0
"2016-01-04",1219,1032,0,0,0
"2016-04-05",1222,1545,0,0,0
"2011-06-10",826,673,0,0,0
"2012-01-18",841,711,0,0,0
"2008-04-01",555,211,0,0,0
"2010-04-01",553,229,0,0,0
"2017-10-12",1329,1682,0,0,0
"2017-07-24",1285,1678,0,0,0
"2009-09-25",589,233,0,0,0
"2017-04-12",1253,1653,0,0,0
"2007-12-19",266,37,0,0,0
"2009-12-16",595,235,0,0,0
"2011-09-05",840,711,0,0,0
"2010-11-17",605,262,0,0,0
"2012-12-11",974,829,0,0,0
"2015-10-01",1178,1019,0,0,0
"2016-12-27",1273,1648,0,0,0
"2009-06-17",579,223,0,0,0
"2013-02-20",1002,862,0,0,0
"2012-10-31",969,827,0,0,0
"2013-05-21",1012,864,0,0,0
"2012-03-26",848,719,0,0,0
"2015-07-03",1125,995,0,0,0
"2013-07-09",1029,876,0,0,0
"2015-01-19",1100,947,0,0,0
"2008-12-17",575,221,0,0,0
"2011-02-21",818,669,0,0,0
"2008-06-27",569,217,0,0,0
"2013-12-20",896,501,0,0,0
"2014-03-28",1081,886,0,0,0
