"snapshot","kingdom","speciesCount"
"2013-05-21",3,12
"2013-05-21",4,5
"2013-05-21",5,2
"2013-05-21",6,390
"2015-04-09",1,935
"2015-04-09",3,14
"2015-04-09",4,5
"2011-02-21",1,563
"2015-04-09",5,2
"2015-04-09",6,432
"2011-02-21",3,14
"2011-02-21",4,5
"2011-02-21",5,2
"2011-02-21",6,386
"2008-04-01",1,349
"2008-04-01",5,1
"2008-04-01",6,293
"2017-10-12",1,1009
"2017-10-12",3,14
"2017-10-12",4,6
"2017-10-12",5,2
"2017-10-12",6,556
"2013-07-09",1,676
"2013-07-09",3,12
"2013-07-09",4,5
"2012-10-31",1,575
"2013-07-09",5,2
"2013-07-09",6,391
"2012-10-31",3,12
"2012-10-31",4,5
"2012-10-31",5,2
"2012-10-31",6,390
"2017-04-12",1,988
"2017-04-12",3,14
"2017-04-12",4,6
"2017-04-12",5,1
"2017-04-12",6,545
"2009-04-06",1,524
"2009-04-06",3,12
"2009-04-06",4,5
"2009-04-06",5,2
"2009-04-06",6,358
"2016-04-05",1,950
"2016-04-05",3,14
"2016-04-05",4,5
"2016-04-05",5,1
"2016-04-05",6,539
"2013-12-20",1,623
"2013-12-20",3,12
"2016-12-27",1,968
"2013-12-20",4,5
"2013-12-20",5,2
"2016-12-27",3,14
"2013-12-20",6,391
"2016-12-27",4,5
"2016-12-27",5,1
"2016-12-27",6,542
"2008-10-10",1,377
"2008-10-10",3,12
"2008-10-10",4,5
"2008-10-10",5,1
"2008-10-10",6,357
"2012-03-26",1,565
"2012-07-13",1,570
"2012-03-26",3,12
"2012-03-26",4,5
"2012-07-13",3,12
"2012-03-26",5,2
"2012-07-13",4,5
"2012-03-26",6,387
"2012-07-13",5,2
"2012-07-13",6,387
"2012-12-11",1,578
"2012-12-11",3,12
"2012-12-11",4,5
"2012-12-11",5,2
"2012-12-11",6,390
"2015-07-03",1,940
"2015-07-03",3,14
"2015-07-03",4,5
"2015-07-03",5,2
"2015-07-03",6,540
"2014-09-08",1,898
"2014-09-08",3,14
"2014-09-08",4,5
"2014-09-08",5,2
"2014-09-08",6,431
"2009-09-25",1,525
"2009-09-25",3,12
"2009-09-25",4,5
"2009-09-25",5,2
"2009-09-25",6,368
"2010-04-01",1,539
"2010-04-01",3,12
"2010-04-01",4,5
"2014-03-28",1,874
"2010-04-01",5,2
"2010-04-01",6,387
"2014-03-28",3,14
"2014-03-28",4,5
"2014-03-28",5,2
"2014-03-28",6,431
"2009-06-17",1,524
"2009-06-17",3,12
"2009-06-17",4,5
"2009-06-17",5,2
"2009-06-17",6,360
"2018-07-11",1,1056
"2018-07-11",3,14
"2018-07-11",4,12
"2018-07-11",5,2
"2018-07-11",6,511
"2012-01-18",1,566
"2012-01-18",3,14
"2012-01-18",4,5
"2012-01-18",5,2
"2012-01-18",6,387
"2013-02-20",1,673
"2013-02-20",3,12
"2013-02-20",4,5
"2013-02-20",5,2
"2013-02-20",6,390
"2015-01-19",1,908
"2017-07-24",1,1009
"2015-01-19",3,14
"2015-01-19",4,5
"2017-07-24",3,14
"2015-01-19",5,2
"2017-07-24",4,6
"2015-01-19",6,431
"2017-07-24",5,2
"2017-07-24",6,552
"2017-12-22",1,1059
"2011-09-05",1,565
"2017-12-22",3,14
"2011-09-05",3,14
"2017-12-22",4,12
"2011-09-05",4,5
"2017-12-22",5,3
"2011-09-05",5,2
"2017-12-22",6,609
"2011-09-05",6,386
"2009-12-16",1,529
"2010-07-26",1,541
"2009-12-16",3,12
"2010-07-26",3,12
"2009-12-16",4,5
"2010-07-26",4,5
"2009-12-16",5,2
"2010-07-26",5,2
"2009-12-16",6,387
"2010-07-26",6,385
"2016-07-04",1,952
"2016-07-04",3,14
"2016-07-04",4,5
"2016-07-04",5,1
"2016-07-04",6,539
"2016-10-07",1,955
"2016-10-07",3,14
"2016-10-07",4,5
"2016-10-07",5,1
"2016-10-07",6,539
"2015-10-01",1,956
"2015-10-01",3,14
"2015-10-01",4,5
"2015-10-01",5,2
"2015-10-01",6,540
"2013-09-10",1,703
"2013-09-10",3,12
"2013-09-10",4,5
"2013-09-10",5,2
"2013-09-10",6,391
"2008-12-17",1,445
"2008-12-17",3,12
"2008-12-17",4,5
"2008-12-17",5,1
"2008-12-17",6,358
"2011-06-10",1,565
"2011-06-10",3,14
"2011-06-10",4,5
"2011-06-10",5,2
"2011-06-10",6,386
"2007-12-19",1,223
"2007-12-19",6,293
"2016-01-04",1,975
"2016-01-04",3,14
"2016-01-04",4,5
"2016-01-04",5,1
"2016-01-04",6,539
"2018-04-09",1,1047
"2018-04-09",3,14
"2018-04-09",4,12
"2018-04-09",5,3
"2018-04-09",6,612
"2008-06-27",1,372
"2008-06-27",3,12
"2008-06-27",4,5
"2008-06-27",5,1
"2008-06-27",6,357
"2010-11-17",1,560
"2010-11-17",3,14
"2010-11-17",4,5
"2010-11-17",5,2
"2010-11-17",6,387
"2013-05-21",1,675
