"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",1,"PRESERVED_SPECIMEN",2468
"2012-01-18",6,"UNKNOWN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",1036
"2018-07-11",5,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",25
"2017-10-12",1,"OBSERVATION",3116
"2013-09-10",5,"LIVING_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",1248
"2011-09-05",1,"FOSSIL_SPECIMEN",6
"2016-07-04",1,"PRESERVED_SPECIMEN",4374
"2014-03-28",6,"UNKNOWN",2
"2017-07-24",0,"OBSERVATION",26
"2018-04-09",6,"HUMAN_OBSERVATION",7
"2010-11-17",1,"PRESERVED_SPECIMEN",1982
"2012-07-13",1,"PRESERVED_SPECIMEN",2644
"2012-01-18",0,"PRESERVED_SPECIMEN",5
"2018-07-11",6,"PRESERVED_SPECIMEN",1521
"2012-10-31",3,"PRESERVED_SPECIMEN",21
"2011-06-10",1,"UNKNOWN",1241
"2017-07-24",4,"HUMAN_OBSERVATION",2
"2015-04-09",1,"MACHINE_OBSERVATION",2
"2014-09-08",5,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",3163
"2010-07-26",0,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"OBSERVATION",26
"2009-06-17",3,"PRESERVED_SPECIMEN",20
"2011-02-21",1,"UNKNOWN",1241
"2015-01-19",1,"HUMAN_OBSERVATION",4243
"2017-07-24",1,"OBSERVATION",3117
"2015-07-03",6,"UNKNOWN",247
"2016-01-04",0,"OBSERVATION",26
"2016-04-05",5,"LIVING_SPECIMEN",1
"2008-06-27",0,"OBSERVATION",25
"2016-07-04",1,"MACHINE_OBSERVATION",2
"2017-10-12",6,"HUMAN_OBSERVATION",2
"2012-03-26",1,"UNKNOWN",1241
"2013-02-20",3,"PRESERVED_SPECIMEN",21
"2011-06-10",1,"FOSSIL_SPECIMEN",6
"2012-01-18",1,"PRESERVED_SPECIMEN",2519
"2016-12-27",1,"HUMAN_OBSERVATION",9376
"2012-10-31",4,"PRESERVED_SPECIMEN",10
"2013-09-10",1,"HUMAN_OBSERVATION",1036
"2014-09-08",6,"PRESERVED_SPECIMEN",957
"2010-07-26",1,"PRESERVED_SPECIMEN",1811
"2011-02-21",1,"OBSERVATION",3262
"2009-06-17",4,"PRESERVED_SPECIMEN",10
"2013-05-21",1,"HUMAN_OBSERVATION",3
"2016-07-04",3,"PRESERVED_SPECIMEN",26
"2017-12-22",6,"FOSSIL_SPECIMEN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",41
"2012-07-13",3,"PRESERVED_SPECIMEN",21
"2016-01-04",1,"OBSERVATION",3117
"2008-06-27",1,"OBSERVATION",3124
"2013-02-20",4,"PRESERVED_SPECIMEN",10
"2012-10-31",5,"PRESERVED_SPECIMEN",1
"2018-04-09",5,"LIVING_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",3
"2008-04-01",0,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",10
"2018-07-11",1,"HUMAN_OBSERVATION",14500
"2015-07-03",1,"PRESERVED_SPECIMEN",3114
"2010-11-17",4,"PRESERVED_SPECIMEN",20
"2012-07-13",4,"PRESERVED_SPECIMEN",10
"2017-12-22",1,"PRESERVED_SPECIMEN",5880
"2009-12-16",0,"PRESERVED_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",41
"2012-10-31",6,"PRESERVED_SPECIMEN",1035
"2015-01-19",0,"OBSERVATION",26
"2013-07-09",0,"PRESERVED_SPECIMEN",3
"2010-04-01",1,"PRESERVED_SPECIMEN",1816
"2017-10-12",5,"LIVING_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",20
"2017-04-12",6,"UNKNOWN",28
"2016-12-27",0,"OBSERVATION",26
"2008-04-01",1,"PRESERVED_SPECIMEN",966
"2009-06-17",6,"PRESERVED_SPECIMEN",857
"2013-09-10",0,"OBSERVATION",26
"2008-12-17",6,"UNKNOWN",5
"2010-11-17",5,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",25
"2009-12-16",1,"PRESERVED_SPECIMEN",1807
"2012-01-18",1,"FOSSIL_SPECIMEN",6
"2013-02-20",6,"PRESERVED_SPECIMEN",1036
"2012-01-18",4,"PRESERVED_SPECIMEN",21
"2013-05-21",0,"OBSERVATION",26
"2015-01-19",1,"OBSERVATION",3122
"2015-07-03",1,"MACHINE_OBSERVATION",2
"2013-07-09",1,"PRESERVED_SPECIMEN",3643
"2010-07-26",4,"PRESERVED_SPECIMEN",10
"2016-12-27",1,"OBSERVATION",3117
"2008-10-10",1,"UNKNOWN",1252
"2009-04-06",6,"UNKNOWN",5
"2013-09-10",1,"OBSERVATION",3122
"2016-07-04",6,"PRESERVED_SPECIMEN",2245
"2017-07-24",5,"LIVING_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",5
"2010-11-17",6,"PRESERVED_SPECIMEN",1114
"2012-07-13",6,"PRESERVED_SPECIMEN",1017
"2017-12-22",3,"PRESERVED_SPECIMEN",26
"2007-12-19",1,"OBSERVATION",3122
"2012-01-18",5,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",3440
"2011-06-10",6,"UNKNOWN",2
"2016-04-05",1,"UNKNOWN",870
"2010-04-01",3,"PRESERVED_SPECIMEN",20
"2010-07-26",5,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",2
"2018-07-11",4,"HUMAN_OBSERVATION",2
"2011-09-05",1,"PRESERVED_SPECIMEN",2512
"2016-01-04",5,"LIVING_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",27
"2009-12-16",3,"PRESERVED_SPECIMEN",20
"2012-03-26",6,"UNKNOWN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",1110
"2015-10-01",1,"MATERIAL_SAMPLE",12
"2013-07-09",3,"PRESERVED_SPECIMEN",21
"2011-06-10",0,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"UNKNOWN",170
"2012-12-11",1,"UNKNOWN",1241
"2010-04-01",4,"PRESERVED_SPECIMEN",10
"2010-07-26",6,"PRESERVED_SPECIMEN",1014
"2018-04-09",1,"UNKNOWN",24
"2017-04-12",1,"MACHINE_OBSERVATION",2
"2015-07-03",5,"PRESERVED_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",10
"2015-10-01",1,"FOSSIL_SPECIMEN",916
"2012-12-11",1,"FOSSIL_SPECIMEN",6
"2013-12-20",1,"UNKNOWN",148
"2015-04-09",0,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",10
"2011-06-10",1,"PRESERVED_SPECIMEN",2511
"2010-04-01",5,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",7
"2017-10-12",1,"UNKNOWN",24
"2011-09-05",3,"PRESERVED_SPECIMEN",41
"2015-07-03",6,"PRESERVED_SPECIMEN",2046
"2017-12-22",6,"PRESERVED_SPECIMEN",2598
"2009-12-16",5,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",3272
"2013-07-09",5,"PRESERVED_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",1019
"2017-04-12",1,"FOSSIL_SPECIMEN",916
"2016-12-27",5,"LIVING_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",662
"2011-09-05",4,"PRESERVED_SPECIMEN",20
"2009-09-25",5,"LIVING_SPECIMEN",1
"2017-07-24",1,"UNKNOWN",870
"2009-12-16",6,"PRESERVED_SPECIMEN",1016
"2013-05-21",5,"LIVING_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",1037
"2011-06-10",3,"PRESERVED_SPECIMEN",41
"2008-10-10",6,"UNKNOWN",5
"2011-09-05",5,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",2
"2017-07-24",1,"FOSSIL_SPECIMEN",916
"2010-11-17",0,"OBSERVATION",26
"2018-07-11",5,"LIVING_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",20
"2016-01-04",1,"UNKNOWN",870
"2008-06-27",1,"UNKNOWN",1681
"2016-04-05",6,"UNKNOWN",2
"2016-10-07",1,"HUMAN_OBSERVATION",7584
"2017-12-22",1,"HUMAN_OBSERVATION",14470
"2011-09-05",6,"PRESERVED_SPECIMEN",1109
"2014-03-28",1,"PRESERVED_SPECIMEN",4635
"2010-11-17",1,"OBSERVATION",3262
"2012-03-26",1,"FOSSIL_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",2
"2012-12-11",6,"UNKNOWN",2
"2014-09-08",5,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",25
"2018-04-09",6,"UNKNOWN",21
"2013-12-20",6,"UNKNOWN",2
"2014-03-28",1,"MACHINE_OBSERVATION",2
"2015-04-09",5,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",1109
"2015-10-01",0,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",3
"2015-01-19",1,"UNKNOWN",1549
"2010-07-26",1,"OBSERVATION",3168
"2017-10-12",6,"UNKNOWN",28
"2016-10-07",0,"OBSERVATION",26
"2014-03-28",3,"PRESERVED_SPECIMEN",26
"2016-12-27",1,"UNKNOWN",1717
"2013-09-10",1,"UNKNOWN",1232
"2017-12-22",0,"OBSERVATION",26
"2014-09-08",1,"HUMAN_OBSERVATION",4235
"2009-09-25",0,"OBSERVATION",25
"2013-12-20",0,"PRESERVED_SPECIMEN",3
"2015-04-09",6,"PRESERVED_SPECIMEN",966
"2012-10-31",5,"LIVING_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",4542
"2012-12-11",1,"PRESERVED_SPECIMEN",2139
"2009-09-25",1,"UNKNOWN",2326
"2007-12-19",1,"UNKNOWN",1248
"2013-05-21",1,"UNKNOWN",1235
"2016-04-05",1,"MACHINE_OBSERVATION",2
"2017-12-22",4,"HUMAN_OBSERVATION",2
"2017-04-12",0,"PRESERVED_SPECIMEN",6
"2009-06-17",5,"LIVING_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",25
"2016-10-07",1,"OBSERVATION",3117
"2008-12-17",0,"PRESERVED_SPECIMEN",4
"2014-03-28",4,"PRESERVED_SPECIMEN",10
"2017-07-24",6,"UNKNOWN",21
"2017-12-22",1,"OBSERVATION",3116
"2009-09-25",1,"OBSERVATION",3164
"2013-02-20",5,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",3570
"2016-04-05",1,"MATERIAL_SAMPLE",12
"2015-01-19",3,"UNKNOWN",26
"2018-07-11",1,"UNKNOWN",24
"2015-10-01",1,"MACHINE_OBSERVATION",2
"2017-04-12",1,"PRESERVED_SPECIMEN",4484
"2008-04-01",1,"OBSERVATION",3122
"2009-04-06",0,"PRESERVED_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",1611
"2014-03-28",5,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",26
"2012-12-11",3,"PRESERVED_SPECIMEN",21
"2016-01-04",6,"UNKNOWN",2
"2016-04-05",1,"FOSSIL_SPECIMEN",916
"2008-06-27",6,"UNKNOWN",5
"2013-12-20",1,"MACHINE_OBSERVATION",2
"2015-01-19",4,"UNKNOWN",10
"2014-09-08",0,"OBSERVATION",26
"2017-12-22",6,"HUMAN_OBSERVATION",4
"2009-04-06",1,"PRESERVED_SPECIMEN",1786
"2015-04-09",1,"HUMAN_OBSERVATION",4273
"2013-02-20",1,"HUMAN_OBSERVATION",3
"2011-02-21",0,"PRESERVED_SPECIMEN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",1194
"2017-07-24",1,"PRESERVED_SPECIMEN",4899
"2017-10-12",1,"MACHINE_OBSERVATION",2
"2013-12-20",3,"PRESERVED_SPECIMEN",21
"2012-03-26",0,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"PRESERVED_SPECIMEN",10
"2012-12-11",4,"PRESERVED_SPECIMEN",10
"2008-06-27",0,"PRESERVED_SPECIMEN",4
"2016-07-04",1,"HUMAN_OBSERVATION",7330
"2014-09-08",1,"OBSERVATION",3122
"2010-07-26",5,"LIVING_SPECIMEN",1
"2018-04-09",1,"FOSSIL_SPECIMEN",922
"2017-04-12",3,"PRESERVED_SPECIMEN",26
"2011-02-21",1,"PRESERVED_SPECIMEN",2400
"2008-12-17",3,"PRESERVED_SPECIMEN",20
"2013-12-20",4,"PRESERVED_SPECIMEN",10
"2012-03-26",1,"PRESERVED_SPECIMEN",2115
"2015-10-01",5,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",1092
"2012-10-31",0,"OBSERVATION",26
"2017-07-24",1,"MACHINE_OBSERVATION",2
"2015-01-19",6,"UNKNOWN",247
"2012-10-31",1,"UNKNOWN",1241
"2017-04-12",4,"PRESERVED_SPECIMEN",10
"2017-10-12",1,"FOSSIL_SPECIMEN",916
"2009-04-06",3,"PRESERVED_SPECIMEN",20
"2016-10-07",5,"LIVING_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",10
"2009-06-17",0,"OBSERVATION",25
"2016-12-27",6,"UNKNOWN",21
"2015-07-03",5,"LIVING_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",2
"2017-12-22",5,"LIVING_SPECIMEN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",26
"2013-12-20",5,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",26
"2013-02-20",0,"OBSERVATION",26
"2015-10-01",6,"PRESERVED_SPECIMEN",2300
"2012-12-11",6,"PRESERVED_SPECIMEN",1036
"2009-09-25",6,"UNKNOWN",5
"2007-12-19",6,"UNKNOWN",5
"2012-10-31",1,"OBSERVATION",3440
"2010-04-01",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",2
"2014-03-28",1,"HUMAN_OBSERVATION",1096
"2009-04-06",4,"PRESERVED_SPECIMEN",10
"2011-02-21",3,"PRESERVED_SPECIMEN",41
"2008-12-17",5,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"OBSERVATION",3164
"2016-07-04",0,"OBSERVATION",26
"2013-09-10",0,"PRESERVED_SPECIMEN",3
"2017-07-24",4,"PRESERVED_SPECIMEN",10
"2009-12-16",5,"LIVING_SPECIMEN",1
"2012-07-13",0,"OBSERVATION",26
"2013-12-20",6,"PRESERVED_SPECIMEN",1037
"2012-03-26",3,"PRESERVED_SPECIMEN",21
"2015-04-09",1,"OBSERVATION",3122
"2013-02-20",1,"OBSERVATION",3440
"2013-07-09",5,"LIVING_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",12
"2008-06-27",3,"PRESERVED_SPECIMEN",20
"2010-11-17",1,"UNKNOWN",1241
"2012-07-13",1,"UNKNOWN",1241
"2018-07-11",6,"UNKNOWN",21
"2015-07-03",1,"HUMAN_OBSERVATION",4279
"2017-04-12",6,"PRESERVED_SPECIMEN",2323
"2008-10-10",0,"PRESERVED_SPECIMEN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",20
"2008-12-17",6,"PRESERVED_SPECIMEN",853
"2016-07-04",1,"OBSERVATION",3117
"2013-09-10",1,"PRESERVED_SPECIMEN",3653
"2017-07-24",5,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"OBSERVATION",3440
"2012-03-26",4,"PRESERVED_SPECIMEN",10
"2016-01-04",1,"FOSSIL_SPECIMEN",916
"2012-01-18",0,"OBSERVATION",26
"2008-06-27",4,"PRESERVED_SPECIMEN",10
"2008-10-10",1,"PRESERVED_SPECIMEN",1528
"2009-04-06",6,"PRESERVED_SPECIMEN",857
"2015-01-19",1,"MACHINE_OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",2327
"2011-09-05",5,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",3
"2014-03-28",0,"OBSERVATION",26
"2017-07-24",6,"PRESERVED_SPECIMEN",2489
"2012-03-26",5,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"MACHINE_OBSERVATION",2
"2012-01-18",1,"OBSERVATION",3262
"2013-09-10",1,"MACHINE_OBSERVATION",2
"2008-06-27",5,"PRESERVED_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",4360
"2018-04-09",6,"FOSSIL_SPECIMEN",3
"2018-04-09",0,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",1108
"2014-03-28",1,"OBSERVATION",3122
"2013-09-10",3,"PRESERVED_SPECIMEN",21
"2015-07-03",0,"OBSERVATION",26
"2016-10-07",1,"UNKNOWN",870
"2012-03-26",6,"PRESERVED_SPECIMEN",1017
"2011-06-10",5,"LIVING_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",9459
"2008-06-27",6,"PRESERVED_SPECIMEN",850
"2017-12-22",1,"UNKNOWN",24
"2012-10-31",6,"UNKNOWN",2
"2010-04-01",0,"OBSERVATION",25
"2018-04-09",1,"PRESERVED_SPECIMEN",5061
"2008-10-10",3,"PRESERVED_SPECIMEN",20
"2018-07-11",1,"MACHINE_OBSERVATION",2
"2010-04-01",1,"UNKNOWN",2327
"2016-12-27",1,"FOSSIL_SPECIMEN",916
"2013-09-10",4,"PRESERVED_SPECIMEN",10
"2016-10-07",1,"FOSSIL_SPECIMEN",1832
"2008-04-01",1,"UNKNOWN",1544
"2015-07-03",1,"OBSERVATION",3122
"2015-04-09",5,"LIVING_SPECIMEN",1
"2009-12-16",0,"OBSERVATION",25
"2013-07-09",0,"OBSERVATION",26
"2016-04-05",3,"PRESERVED_SPECIMEN",26
"2009-12-16",1,"UNKNOWN",2327
"2013-07-09",1,"UNKNOWN",1232
"2010-04-01",1,"OBSERVATION",3168
"2008-10-10",4,"PRESERVED_SPECIMEN",10
"2016-07-04",5,"LIVING_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",5780
"2013-09-10",5,"PRESERVED_SPECIMEN",1
"2018-04-09",1,"MACHINE_OBSERVATION",2
"2009-12-16",1,"OBSERVATION",3167
"2010-11-17",6,"UNKNOWN",2
"2012-07-13",6,"UNKNOWN",2
"2013-07-09",1,"OBSERVATION",3440
"2016-04-05",4,"PRESERVED_SPECIMEN",10
"2018-07-11",1,"FOSSIL_SPECIMEN",922
"2018-04-09",3,"PRESERVED_SPECIMEN",26
"2008-10-10",5,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",26
"2014-09-08",1,"UNKNOWN",1502
"2008-12-17",0,"OBSERVATION",25
"2013-09-10",6,"PRESERVED_SPECIMEN",1037
"2011-09-05",0,"OBSERVATION",26
"2011-09-05",1,"UNKNOWN",1241
"2012-01-18",5,"LIVING_SPECIMEN",1
"2017-04-12",4,"HUMAN_OBSERVATION",2
"2016-01-04",0,"PRESERVED_SPECIMEN",2
"2018-04-09",4,"PRESERVED_SPECIMEN",27
"2008-10-10",6,"PRESERVED_SPECIMEN",850
"2017-04-12",1,"OBSERVATION",3117
"2017-10-12",3,"PRESERVED_SPECIMEN",26
"2010-07-26",6,"UNKNOWN",5
"2014-03-28",5,"LIVING_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",3161
"2011-09-05",1,"OBSERVATION",3262
"2016-01-04",1,"PRESERVED_SPECIMEN",4531
"2011-06-10",0,"OBSERVATION",26
"2016-04-05",6,"PRESERVED_SPECIMEN",2236
"2018-04-09",5,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"UNKNOWN",26
"2017-10-12",4,"PRESERVED_SPECIMEN",10
"2016-10-07",6,"UNKNOWN",21
"2009-06-17",1,"UNKNOWN",2331
"2012-03-26",0,"OBSERVATION",26
"2017-12-22",6,"UNKNOWN",28
"2011-06-10",1,"OBSERVATION",3262
"2012-10-31",1,"FOSSIL_SPECIMEN",6
"2015-04-09",1,"UNKNOWN",1549
"2013-02-20",1,"UNKNOWN",1232
"2015-01-19",0,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2018-04-09",6,"PRESERVED_SPECIMEN",2605
"2010-04-01",6,"UNKNOWN",5
"2014-09-08",4,"UNKNOWN",10
"2017-10-12",5,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"UNKNOWN",5
"2016-07-04",1,"MATERIAL_SAMPLE",12
"2016-07-04",1,"UNKNOWN",870
"2012-03-26",1,"OBSERVATION",3262
"2015-10-01",5,"LIVING_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",26
"2009-09-25",0,"PRESERVED_SPECIMEN",3
"2013-02-20",1,"FOSSIL_SPECIMEN",6
"2007-12-19",0,"PRESERVED_SPECIMEN",4
"2009-12-16",6,"UNKNOWN",5
"2013-05-21",0,"PRESERVED_SPECIMEN",3
"2013-07-09",6,"UNKNOWN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",3203
"2017-10-12",6,"PRESERVED_SPECIMEN",2412
"2016-12-27",1,"PRESERVED_SPECIMEN",4514
"2016-04-05",1,"HUMAN_OBSERVATION",7330
"2016-07-04",1,"FOSSIL_SPECIMEN",916
"2016-10-07",1,"PRESERVED_SPECIMEN",4356
"2013-12-20",5,"LIVING_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",6
"2016-01-04",4,"PRESERVED_SPECIMEN",10
"2009-09-25",1,"PRESERVED_SPECIMEN",1804
"2007-12-19",1,"PRESERVED_SPECIMEN",966
"2018-07-11",6,"FOSSIL_SPECIMEN",3
"2015-04-09",3,"UNKNOWN",26
"2012-01-18",1,"UNKNOWN",1241
"2013-05-21",1,"PRESERVED_SPECIMEN",4802
"2018-07-11",0,"PRESERVED_SPECIMEN",1
"2017-04-12",5,"LIVING_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",245
"2015-10-01",1,"HUMAN_OBSERVATION",4290
"2012-12-11",1,"HUMAN_OBSERVATION",3
"2011-09-05",6,"UNKNOWN",2
"2014-03-28",1,"UNKNOWN",148
"2018-04-09",1,"HUMAN_OBSERVATION",14477
"2016-10-07",1,"MACHINE_OBSERVATION",2
"2015-04-09",4,"UNKNOWN",10
"2018-07-11",1,"PRESERVED_SPECIMEN",5159
"2017-12-22",1,"MACHINE_OBSERVATION",2
"2008-10-10",0,"OBSERVATION",25
"2009-04-06",5,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",1061
"2016-12-27",3,"PRESERVED_SPECIMEN",26
"2016-10-07",1,"MATERIAL_SAMPLE",12
"2016-10-07",3,"PRESERVED_SPECIMEN",26
"2015-07-03",1,"UNKNOWN",1549
"2016-01-04",6,"PRESERVED_SPECIMEN",2212
"2009-09-25",3,"PRESERVED_SPECIMEN",20
"2016-04-05",0,"OBSERVATION",26
"2017-10-12",1,"HUMAN_OBSERVATION",9485
"2013-05-21",3,"PRESERVED_SPECIMEN",21
"2008-10-10",1,"OBSERVATION",3128
"2014-09-08",1,"PRESERVED_SPECIMEN",3306
"2011-02-21",5,"LIVING_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",10
"2016-10-07",4,"PRESERVED_SPECIMEN",10
"2009-06-17",6,"UNKNOWN",8
"2012-03-26",5,"LIVING_SPECIMEN",1
"2017-12-22",1,"FOSSIL_SPECIMEN",922
"2009-09-25",4,"PRESERVED_SPECIMEN",10
"2015-10-01",0,"OBSERVATION",26
"2012-12-11",0,"OBSERVATION",26
"2016-04-05",1,"OBSERVATION",3117
"2015-04-09",6,"UNKNOWN",247
"2013-02-20",6,"UNKNOWN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",10
"2015-01-19",5,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",26
"2012-10-31",0,"PRESERVED_SPECIMEN",3
"2017-07-24",1,"HUMAN_OBSERVATION",9484
"2014-09-08",1,"MACHINE_OBSERVATION",2
"2009-06-17",0,"PRESERVED_SPECIMEN",2
"2016-07-04",6,"UNKNOWN",2
"2013-12-20",0,"OBSERVATION",26
"2018-04-09",4,"HUMAN_OBSERVATION",2
"2015-07-03",3,"UNKNOWN",26
"2009-09-25",5,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",3117
"2012-12-11",1,"OBSERVATION",3440
"2013-02-20",0,"PRESERVED_SPECIMEN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",958
"2018-07-11",4,"PRESERVED_SPECIMEN",27
"2012-10-31",1,"PRESERVED_SPECIMEN",2139
"2018-04-09",1,"OBSERVATION",2997
"2017-10-12",0,"OBSERVATION",26
"2016-01-04",1,"HUMAN_OBSERVATION",7309
"2016-12-27",6,"PRESERVED_SPECIMEN",2258
"2017-04-12",1,"UNKNOWN",870
"2016-10-07",6,"PRESERVED_SPECIMEN",2247
"2009-06-17",1,"PRESERVED_SPECIMEN",1788
"2008-12-17",1,"UNKNOWN",1252
"2013-12-20",1,"OBSERVATION",3122
"2015-07-03",4,"UNKNOWN",10
"2009-09-25",6,"PRESERVED_SPECIMEN",936
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",662
"2012-07-13",0,"PRESERVED_SPECIMEN",3
"2017-10-12",4,"HUMAN_OBSERVATION",2
