"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-07-11",154,945,606,1,0
"2017-12-22",154,945,606,1,0
"2020-07-01",1017,1577,810,5,0
"2020-04-01",1031,1654,735,4,0
"2020-01-01",1031,1654,735,4,0
"2018-04-09",154,945,606,1,0
"2017-10-12",70,34,0,0,0
"2017-07-24",70,34,0,0,0
"2019-07-01",1027,1652,735,4,0
"2019-01-01",1013,1767,608,1,0
"2017-04-12",70,34,0,0,0
"2019-10-09",1031,1654,735,4,0
"2019-04-06",1006,1645,735,4,0
"2018-09-28",154,945,606,1,0
