"snapshot","year","speciesCount"
"2020-04-01",1897,3
"2020-04-01",1900,27
"2020-04-01",1905,3
"2020-04-01",1906,12
"2020-04-01",1923,1
"2020-04-01",1925,2
"2020-04-01",1926,1
"2019-10-09",1897,3
"2020-04-01",1929,2
"2019-10-09",1900,27
"2020-04-01",1932,3
"2019-10-09",1905,3
"2019-10-09",1906,12
"2020-04-01",1938,1
"2018-07-11",1897,3
"2020-04-01",1942,1
"2018-07-11",1900,2
"2018-07-11",1905,3
"2020-04-01",1948,1
"2018-07-11",1906,12
"2019-10-09",1923,1
"2020-04-01",1956,1
"2019-10-09",1925,2
"2020-04-01",1957,2
"2019-10-09",1926,1
"2020-04-01",1960,2
"2019-10-09",1929,2
"2020-04-01",1961,10
"2020-04-01",1962,5
"2020-04-01",1963,4
"2019-10-09",1932,3
"2020-04-01",1964,42
"2020-04-01",1965,10
"2018-07-11",1923,1
"2020-04-01",1966,30
"2017-12-22",1897,3
"2020-04-01",1967,2
"2018-07-11",1925,2
"2020-04-01",1968,6
"2018-07-11",1926,1
"2020-04-01",1969,2
"2017-12-22",1900,2
"2019-10-09",1938,1
"2020-04-01",1970,8
"2020-04-01",1971,43
"2018-07-11",1929,2
"2020-04-01",1972,8
"2020-04-01",1973,171
"2019-10-09",1942,1
"2020-04-01",1974,361
"2017-12-22",1905,3
"2018-07-11",1932,3
"2020-04-01",1975,504
"2017-12-22",1906,12
"2020-04-01",1976,384
"2020-04-01",1977,263
"2020-04-01",1978,370
"2020-04-01",1979,139
"2019-10-09",1948,1
"2020-04-01",1980,263
"2018-07-11",1938,1
"2020-04-01",1981,451
"2020-04-01",1982,291
"2020-04-01",1983,325
"2020-04-01",1984,547
"2018-07-11",1942,1
"2020-04-01",1985,378
"2020-04-01",1986,502
"2020-04-01",1987,499
"2019-10-09",1956,1
"2020-04-01",1988,422
"2019-10-09",1957,2
"2020-04-01",1989,849
"2020-04-01",1990,1065
"2018-07-11",1948,1
"2020-04-01",1991,1071
"2019-10-09",1960,2
"2020-04-01",1992,1136
"2017-12-22",1923,1
"2019-10-09",1961,10
"2020-04-01",1993,899
"2019-10-09",1962,5
"2020-04-01",1994,1118
"2017-12-22",1925,2
"2019-10-09",1963,4
"2020-04-01",1995,1002
"2017-12-22",1926,1
"2019-10-09",1964,42
"2020-04-01",1996,1221
"2019-10-09",1965,10
"2020-04-01",1997,1088
"2019-10-09",1966,30
"2020-04-01",1998,1053
"2017-12-22",1929,2
"2018-07-11",1956,1
"2019-10-09",1967,2
"2020-04-01",1999,1136
"2018-07-11",1957,2
"2019-10-09",1968,6
"2020-04-01",2000,1216
"2019-10-09",1969,2
"2020-04-01",2001,1135
"2017-12-22",1932,3
"2019-10-09",1970,8
"2020-04-01",2002,1271
"2018-07-11",1960,2
"2019-10-09",1971,43
"2020-04-01",2003,1298
"2018-07-11",1961,10
"2019-10-09",1972,8
"2020-04-01",2004,1254
"2018-07-11",1962,5
"2019-10-09",1973,171
"2020-04-01",2005,1358
"2018-07-11",1963,4
"2019-10-09",1974,361
"2020-04-01",2006,1359
"2018-07-11",1964,3
"2019-10-09",1975,504
"2020-04-01",2007,1413
"2017-12-22",1938,1
"2018-07-11",1965,10
"2019-10-09",1976,384
"2020-04-01",2008,1422
"2018-07-11",1966,41
"2019-10-09",1977,263
"2020-04-01",2009,1399
"2018-07-11",1967,2
"2019-10-09",1978,370
"2020-04-01",2010,1484
"2018-07-11",1968,6
"2019-10-09",1979,139
"2020-04-01",2011,2604
"2017-12-22",1942,1
"2018-07-11",1969,2
"2019-10-09",1980,263
"2020-04-01",2012,2221
"2018-07-11",1970,8
"2019-10-09",1981,451
"2020-04-01",2013,1474
"2018-07-11",1971,43
"2019-10-09",1982,291
"2020-04-01",2014,1478
"2018-07-11",1972,8
"2019-10-09",1983,325
"2020-04-01",2015,1525
"2018-07-11",1973,105
"2019-10-09",1984,547
"2020-04-01",2016,1477
"2018-07-11",1974,377
"2019-10-09",1985,378
"2020-04-01",2017,1486
"2017-12-22",1948,1
"2018-07-11",1975,515
"2019-10-09",1986,502
"2020-04-01",2018,1486
"2018-07-11",1976,382
"2019-10-09",1987,499
"2018-07-11",1977,268
"2019-10-09",1988,422
"2018-07-11",1978,373
"2019-10-09",1989,849
"2018-07-11",1979,77
"2019-10-09",1990,1065
"2018-07-11",1980,290
"2019-10-09",1991,1071
"2018-07-11",1981,154
"2019-10-09",1992,1136
"2018-07-11",1982,525
"2019-10-09",1993,899
"2017-12-22",1956,1
"2018-07-11",1983,258
"2019-10-09",1994,1118
"2017-12-22",1957,2
"2018-07-11",1984,176
"2019-10-09",1995,1002
"2018-07-11",1985,218
"2019-10-09",1996,1221
"2018-07-11",1986,407
"2019-10-09",1997,1088
"2017-12-22",1960,2
"2018-07-11",1987,359
"2019-10-09",1998,1053
"2017-12-22",1961,10
"2018-07-11",1988,185
"2019-10-09",1999,1136
"2017-12-22",1962,5
"2018-07-11",1989,678
"2019-10-09",2000,1216
"2017-12-22",1963,4
"2018-07-11",1990,975
"2019-10-09",2001,1135
"2017-12-22",1964,3
"2018-07-11",1991,871
"2019-10-09",2002,1271
"2017-12-22",1965,10
"2018-07-11",1992,1103
"2019-10-09",2003,1298
"2017-12-22",1966,41
"2018-07-11",1993,828
"2019-10-09",2004,1254
"2017-12-22",1967,2
"2018-07-11",1994,1085
"2019-10-09",2005,1358
"2017-12-22",1968,6
"2018-07-11",1995,959
"2019-10-09",2006,1359
"2017-12-22",1969,2
"2018-07-11",1996,1193
"2019-10-09",2007,1413
"2017-12-22",1970,8
"2018-07-11",1997,1068
"2019-10-09",2008,1422
"2017-12-22",1971,43
"2018-07-11",1998,1046
"2019-10-09",2009,1399
"2017-12-22",1972,8
"2018-07-11",1999,1149
"2019-10-09",2010,1484
"2017-12-22",1973,105
"2018-07-11",2000,1213
"2019-10-09",2011,2604
"2017-12-22",1974,377
"2018-07-11",2001,1109
"2019-10-09",2012,2221
"2017-12-22",1975,515
"2018-07-11",2002,1272
"2019-10-09",2013,1474
"2017-12-22",1976,382
"2018-07-11",2003,1265
"2019-10-09",2014,1478
"2017-12-22",1977,268
"2018-07-11",2004,1215
"2019-10-09",2015,1525
"2017-12-22",1978,373
"2018-07-11",2005,1346
"2019-10-09",2016,1477
"2017-12-22",1979,77
"2018-07-11",2006,1348
"2019-10-09",2017,1486
"2017-12-22",1980,290
"2018-07-11",2007,1426
"2019-10-09",2018,1486
"2017-12-22",1981,154
"2018-07-11",2008,1429
"2017-12-22",1982,525
"2018-07-11",2009,1403
"2017-12-22",1983,258
"2018-07-11",2010,1409
"2017-12-22",1984,176
"2018-07-11",2011,1437
"2017-12-22",1985,218
"2018-07-11",2012,1458
"2017-12-22",1986,407
"2018-07-11",2013,1478
"2017-12-22",1987,359
"2018-07-11",2014,1484
"2017-12-22",1988,185
"2018-07-11",2015,1497
"2017-12-22",1989,678
"2018-07-11",2016,1482
"2017-12-22",1990,975
"2017-12-22",1991,871
"2017-12-22",1992,1103
"2017-12-22",1993,828
"2017-12-22",1994,1085
"2017-12-22",1995,959
"2017-12-22",1996,1193
"2017-12-22",1997,1068
"2017-12-22",1998,1046
"2017-12-22",1999,1149
"2017-07-24",2007,28
"2017-12-22",2000,1213
"2017-07-24",2008,44
"2017-12-22",2001,1109
"2017-07-24",2009,17
"2017-12-22",2002,1272
"2017-07-24",2010,19
"2017-12-22",2003,1265
"2017-07-24",2011,10
"2017-12-22",2004,1215
"2017-07-24",2012,23
"2017-12-22",2005,1346
"2017-07-24",2013,17
"2017-12-22",2006,1348
"2017-07-24",2014,5
"2017-12-22",2007,1426
"2017-07-24",2015,26
"2017-12-22",2008,1429
"2017-07-24",2016,1
"2017-12-22",2009,1403
"2017-12-22",2010,1409
"2017-12-22",2011,1437
"2017-12-22",2012,1458
"2017-12-22",2013,1478
"2017-12-22",2014,1484
"2017-12-22",2015,1497
"2017-12-22",2016,1482
"2018-04-09",1897,3
"2018-04-09",1900,2
"2018-04-09",1905,3
"2018-04-09",1906,12
"2018-04-09",1923,1
"2018-04-09",1925,2
"2018-04-09",1926,1
"2018-04-09",1929,2
"2018-04-09",1932,3
"2018-04-09",1938,1
"2018-04-09",1942,1
"2018-04-09",1948,1
"2018-04-09",1956,1
"2018-04-09",1957,2
"2018-04-09",1960,2
"2018-04-09",1961,10
"2018-04-09",1962,5
"2018-04-09",1963,4
"2018-04-09",1964,3
"2018-04-09",1965,10
"2018-04-09",1966,41
"2018-04-09",1967,2
"2018-04-09",1968,6
"2018-04-09",1969,2
"2018-04-09",1970,8
"2018-04-09",1971,43
"2018-04-09",1972,8
"2018-04-09",1973,105
"2018-04-09",1974,377
"2018-04-09",1975,515
"2018-04-09",1976,382
"2018-04-09",1977,268
"2020-01-01",1897,3
"2018-04-09",1978,373
"2018-04-09",1979,77
"2018-04-09",1980,290
"2020-01-01",1900,27
"2018-04-09",1981,154
"2018-04-09",1982,525
"2018-04-09",1983,258
"2018-04-09",1984,176
"2018-04-09",1985,218
"2020-01-01",1905,3
"2018-04-09",1986,407
"2020-01-01",1906,12
"2018-04-09",1987,359
"2020-07-01",1800,84
"2018-04-09",1988,185
"2018-04-09",1989,678
"2018-04-09",1990,975
"2018-04-09",1991,871
"2018-04-09",1992,1103
"2018-04-09",1993,828
"2018-04-09",1994,1085
"2018-04-09",1995,959
"2019-04-06",1897,3
"2018-04-09",1996,1193
"2018-04-09",1997,1068
"2018-04-09",1998,1046
"2019-04-06",1900,27
"2018-04-09",1999,1149
"2018-04-09",2000,1213
"2018-04-09",2001,1109
"2018-04-09",2002,1272
"2018-04-09",2003,1265
"2019-04-06",1905,3
"2020-01-01",1923,1
"2018-04-09",2004,1215
"2019-04-06",1906,12
"2018-04-09",2005,1346
"2020-01-01",1925,2
"2018-04-09",2006,1348
"2020-01-01",1926,1
"2018-04-09",2007,1426
"2018-04-09",2008,1429
"2018-04-09",2009,1403
"2020-01-01",1929,2
"2018-04-09",2010,1409
"2018-04-09",2011,1437
"2018-04-09",2012,1458
"2020-01-01",1932,3
"2018-04-09",2013,1478
"2018-04-09",2014,1484
"2018-04-09",2015,1497
"2018-04-09",2016,1482
"2020-01-01",1938,1
"2019-04-06",1923,1
"2020-01-01",1942,1
"2019-04-06",1925,2
"2019-04-06",1926,1
"2019-04-06",1929,2
"2020-01-01",1948,1
"2019-04-06",1932,3
"2019-04-06",1938,1
"2020-01-01",1956,1
"2020-01-01",1957,2
"2019-04-06",1942,1
"2020-01-01",1960,2
"2020-01-01",1961,10
"2020-01-01",1962,5
"2020-01-01",1963,4
"2020-01-01",1964,42
"2020-01-01",1965,10
"2019-04-06",1948,1
"2020-01-01",1966,30
"2020-01-01",1967,2
"2020-01-01",1968,6
"2020-01-01",1969,2
"2020-01-01",1970,8
"2020-01-01",1971,43
"2020-01-01",1972,8
"2020-01-01",1973,171
"2019-04-06",1956,1
"2020-01-01",1974,361
"2019-04-06",1957,2
"2020-01-01",1975,504
"2020-01-01",1976,384
"2020-01-01",1977,263
"2019-04-06",1960,2
"2020-01-01",1978,370
"2019-04-06",1961,10
"2020-01-01",1979,139
"2019-04-06",1962,5
"2020-01-01",1980,263
"2019-04-06",1963,4
"2020-01-01",1981,451
"2019-04-06",1964,42
"2020-01-01",1982,291
"2019-04-06",1965,10
"2020-01-01",1983,325
"2019-04-06",1966,30
"2020-01-01",1984,547
"2019-04-06",1967,2
"2020-01-01",1985,378
"2019-04-06",1968,6
"2020-01-01",1986,502
"2019-04-06",1969,2
"2020-01-01",1987,499
"2019-04-06",1970,8
"2020-01-01",1988,422
"2019-04-06",1971,43
"2020-01-01",1989,849
"2019-04-06",1972,8
"2020-01-01",1990,1065
"2019-04-06",1973,171
"2020-01-01",1991,1071
"2019-04-06",1974,361
"2020-01-01",1992,1136
"2019-04-06",1975,504
"2020-01-01",1993,899
"2019-04-06",1976,384
"2020-01-01",1994,1118
"2019-04-06",1977,263
"2020-01-01",1995,1002
"2019-04-06",1978,370
"2020-01-01",1996,1221
"2019-04-06",1979,139
"2020-01-01",1997,1088
"2019-04-06",1980,263
"2020-01-01",1998,1053
"2019-04-06",1981,451
"2020-01-01",1999,1136
"2019-04-06",1982,291
"2020-01-01",2000,1216
"2019-04-06",1983,325
"2020-01-01",2001,1135
"2019-01-01",1897,3
"2019-04-06",1984,547
"2020-01-01",2002,1271
"2019-04-06",1985,378
"2020-01-01",2003,1298
"2019-04-06",1986,502
"2020-01-01",2004,1254
"2020-07-01",1897,3
"2019-01-01",1900,2
"2019-04-06",1987,499
"2020-01-01",2005,1358
"2019-04-06",1988,422
"2020-01-01",2006,1359
"2019-04-06",1989,849
"2020-01-01",2007,1413
"2020-07-01",1900,79
"2019-04-06",1990,1065
"2020-01-01",2008,1422
"2019-04-06",1991,1071
"2020-01-01",2009,1399
"2019-01-01",1905,3
"2019-04-06",1992,1136
"2020-01-01",2010,1484
"2019-01-01",1906,12
"2019-04-06",1993,899
"2020-01-01",2011,2604
"2019-04-06",1994,1118
"2020-01-01",2012,2221
"2020-07-01",1905,3
"2019-04-06",1995,1002
"2020-01-01",2013,1474
"2020-07-01",1906,12
"2019-04-06",1996,1221
"2020-01-01",2014,1478
"2019-04-06",1997,1088
"2020-01-01",2015,1525
"2019-04-06",1998,1053
"2020-01-01",2016,1477
"2019-04-06",1999,1136
"2020-01-01",2017,1486
"2019-04-06",2000,1216
"2020-01-01",2018,1486
"2019-04-06",2001,1135
"2019-04-06",2002,1271
"2019-04-06",2003,1298
"2019-04-06",2004,1254
"2019-04-06",2005,1358
"2019-04-06",2006,1359
"2019-04-06",2007,1413
"2019-04-06",2008,1422
"2019-04-06",2009,1399
"2019-01-01",1923,1
"2019-04-06",2010,1484
"2020-07-01",1921,1
"2019-04-06",2011,2604
"2019-01-01",1925,2
"2019-04-06",2012,2221
"2020-07-01",1923,1
"2019-01-01",1926,1
"2019-04-06",2013,1474
"2019-04-06",2014,1478
"2020-07-01",1925,2
"2019-04-06",2015,1491
"2020-07-01",1926,1
"2019-01-01",1929,2
"2019-04-06",2016,1477
"2019-04-06",2017,1486
"2019-04-06",2018,1486
"2020-07-01",1929,2
"2019-01-01",1932,3
"2020-07-01",1932,3
"2019-01-01",1938,1
"2020-07-01",1938,1
"2020-07-01",1939,3
"2019-01-01",1942,1
"2020-07-01",1942,1
"2019-01-01",1948,1
"2020-07-01",1948,1
"2019-01-01",1956,1
"2019-01-01",1957,2
"2020-07-01",1956,1
"2020-07-01",1957,2
"2019-01-01",1960,2
"2019-01-01",1961,10
"2019-01-01",1962,5
"2020-07-01",1960,2
"2019-01-01",1963,4
"2020-07-01",1961,10
"2019-01-01",1964,3
"2020-07-01",1962,5
"2019-01-01",1965,10
"2020-07-01",1963,2
"2019-01-01",1966,41
"2020-07-01",1964,60
"2019-01-01",1967,2
"2020-07-01",1965,10
"2019-01-01",1968,6
"2020-07-01",1966,30
"2019-01-01",1969,2
"2020-07-01",1967,2
"2019-01-01",1970,8
"2020-07-01",1968,6
"2019-01-01",1971,43
"2020-07-01",1969,2
"2019-01-01",1972,8
"2020-07-01",1970,8
"2019-01-01",1973,105
"2020-07-01",1971,43
"2019-01-01",1974,377
"2020-07-01",1972,91
"2019-01-01",1975,515
"2020-07-01",1973,226
"2019-01-01",1976,382
"2020-07-01",1974,358
"2019-01-01",1977,268
"2020-07-01",1975,500
"2019-01-01",1978,373
"2020-07-01",1976,380
"2019-01-01",1979,77
"2020-07-01",1977,262
"2019-01-01",1980,290
"2020-07-01",1978,385
"2019-01-01",1981,154
"2020-07-01",1979,141
"2019-01-01",1982,525
"2020-07-01",1980,262
"2019-01-01",1983,258
"2020-07-01",1981,448
"2019-01-01",1984,176
"2020-07-01",1982,288
"2019-01-01",1985,218
"2020-07-01",1983,334
"2019-01-01",1986,407
"2020-07-01",1984,559
"2019-01-01",1987,359
"2020-07-01",1985,378
"2019-01-01",1988,185
"2020-07-01",1986,498
"2019-01-01",1989,678
"2020-07-01",1987,494
"2019-01-01",1990,975
"2020-07-01",1988,433
"2019-01-01",1991,871
"2020-07-01",1989,846
"2018-09-28",1897,3
"2019-01-01",1992,1103
"2020-07-01",1990,1060
"2019-01-01",1993,828
"2020-07-01",1991,1085
"2019-01-01",1994,1085
"2020-07-01",1992,1133
"2018-09-28",1900,2
"2019-01-01",1995,959
"2020-07-01",1993,1038
"2019-01-01",1996,1193
"2020-07-01",1994,1130
"2019-01-01",1997,1068
"2020-07-01",1995,1004
"2019-01-01",1998,1046
"2020-07-01",1996,1224
"2019-01-01",1999,1149
"2020-07-01",1997,1142
"2018-09-28",1905,3
"2019-01-01",2000,1213
"2020-07-01",1998,1072
"2018-09-28",1906,12
"2019-01-01",2001,1118
"2020-07-01",1999,1158
"2019-01-01",2002,1272
"2020-07-01",2000,1233
"2019-01-01",2003,1299
"2020-07-01",2001,1172
"2019-01-01",2004,1215
"2019-07-01",1897,3
"2020-07-01",2002,1279
"2019-01-01",2005,1346
"2020-07-01",2003,1316
"2019-01-01",2006,1348
"2020-07-01",2004,1265
"2019-01-01",2007,1426
"2019-07-01",1900,27
"2020-07-01",2005,1367
"2019-01-01",2008,1429
"2020-07-01",2006,1355
"2019-01-01",2009,1403
"2020-07-01",2007,1378
"2019-01-01",2010,1489
"2020-07-01",2008,1378
"2019-01-01",2011,2606
"2020-07-01",2009,1393
"2019-01-01",2012,2229
"2019-07-01",1905,3
"2020-07-01",2010,1469
"2019-01-01",2013,1478
"2019-07-01",1906,12
"2020-07-01",2011,2618
"2019-01-01",2014,1484
"2020-07-01",2012,2251
"2019-01-01",2015,1497
"2020-07-01",2013,1486
"2019-01-01",2016,1482
"2020-07-01",2014,1487
"2020-07-01",2015,1518
"2018-09-28",1923,1
"2020-07-01",2016,1471
"2020-07-01",2017,1473
"2018-09-28",1925,2
"2020-07-01",2018,1477
"2018-09-28",1926,1
"2020-07-01",2019,1493
"2018-09-28",1929,2
"2018-09-28",1932,3
"2019-07-01",1923,1
"2019-07-01",1925,2
"2018-09-28",1938,1
"2019-07-01",1926,1
"2019-07-01",1929,2
"2018-09-28",1942,1
"2019-07-01",1932,3
"2018-09-28",1948,1
"2019-07-01",1938,1
"2019-07-01",1942,1
"2018-09-28",1956,1
"2018-09-28",1957,2
"2017-10-12",2007,28
"2018-09-28",1960,2
"2019-07-01",1948,1
"2017-10-12",2008,44
"2018-09-28",1961,10
"2017-10-12",2009,17
"2018-09-28",1962,5
"2017-10-12",2010,19
"2018-09-28",1963,4
"2017-10-12",2011,10
"2018-09-28",1964,3
"2017-10-12",2012,23
"2018-09-28",1965,10
"2017-10-12",2013,17
"2018-09-28",1966,41
"2017-10-12",2014,5
"2018-09-28",1967,2
"2017-10-12",2015,26
"2018-09-28",1968,6
"2019-07-01",1956,1
"2017-10-12",2016,1
"2018-09-28",1969,2
"2019-07-01",1957,2
"2018-09-28",1970,8
"2018-09-28",1971,43
"2018-09-28",1972,8
"2019-07-01",1960,2
"2018-09-28",1973,105
"2019-07-01",1961,10
"2018-09-28",1974,377
"2019-07-01",1962,5
"2018-09-28",1975,515
"2019-07-01",1963,4
"2018-09-28",1976,382
"2019-07-01",1964,42
"2018-09-28",1977,268
"2019-07-01",1965,10
"2018-09-28",1978,373
"2019-07-01",1966,30
"2018-09-28",1979,77
"2019-07-01",1967,2
"2018-09-28",1980,290
"2019-07-01",1968,6
"2018-09-28",1981,154
"2019-07-01",1969,2
"2018-09-28",1982,525
"2019-07-01",1970,8
"2018-09-28",1983,258
"2019-07-01",1971,43
"2018-09-28",1984,176
"2019-07-01",1972,8
"2018-09-28",1985,218
"2019-07-01",1973,171
"2018-09-28",1986,407
"2019-07-01",1974,361
"2018-09-28",1987,359
"2019-07-01",1975,504
"2018-09-28",1988,185
"2019-07-01",1976,384
"2018-09-28",1989,678
"2019-07-01",1977,263
"2018-09-28",1990,975
"2019-07-01",1978,370
"2018-09-28",1991,871
"2019-07-01",1979,139
"2018-09-28",1992,1103
"2019-07-01",1980,263
"2018-09-28",1993,828
"2019-07-01",1981,451
"2018-09-28",1994,1085
"2019-07-01",1982,291
"2018-09-28",1995,959
"2019-07-01",1983,325
"2018-09-28",1996,1193
"2019-07-01",1984,547
"2018-09-28",1997,1068
"2019-07-01",1985,378
"2018-09-28",1998,1046
"2019-07-01",1986,502
"2018-09-28",1999,1149
"2019-07-01",1987,499
"2018-09-28",2000,1213
"2019-07-01",1988,422
"2018-09-28",2001,1109
"2019-07-01",1989,849
"2018-09-28",2002,1272
"2019-07-01",1990,1065
"2018-09-28",2003,1265
"2019-07-01",1991,1071
"2018-09-28",2004,1215
"2019-07-01",1992,1136
"2018-09-28",2005,1346
"2019-07-01",1993,899
"2018-09-28",2006,1348
"2019-07-01",1994,1118
"2018-09-28",2007,1426
"2019-07-01",1995,1002
"2018-09-28",2008,1429
"2019-07-01",1996,1221
"2018-09-28",2009,1403
"2019-07-01",1997,1088
"2018-09-28",2010,1409
"2019-07-01",1998,1053
"2018-09-28",2011,1437
"2019-07-01",1999,1136
"2018-09-28",2012,1458
"2019-07-01",2000,1216
"2018-09-28",2013,1478
"2019-07-01",2001,1135
"2018-09-28",2014,1484
"2019-07-01",2002,1271
"2018-09-28",2015,1497
"2019-07-01",2003,1298
"2018-09-28",2016,1482
"2019-07-01",2004,1254
"2019-07-01",2005,1358
"2019-07-01",2006,1359
"2019-07-01",2007,1413
"2019-07-01",2008,1422
"2019-07-01",2009,1399
"2019-07-01",2010,1484
"2019-07-01",2011,2604
"2019-07-01",2012,2221
"2019-07-01",2013,1474
"2019-07-01",2014,1478
"2019-07-01",2015,1519
"2017-04-12",2007,28
"2019-07-01",2016,1477
"2017-04-12",2008,44
"2019-07-01",2017,1486
"2017-04-12",2009,17
"2019-07-01",2018,1486
"2017-04-12",2010,19
"2017-04-12",2011,10
"2017-04-12",2012,23
"2017-04-12",2013,17
"2017-04-12",2014,5
"2017-04-12",2015,26
"2017-04-12",2016,1
