"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-07-11",174,1353,179,0,0
"2017-12-22",174,1353,179,0,0
"2020-07-01",1083,2080,246,0,0
"2020-04-01",1101,2098,225,0,0
"2020-01-01",1101,2098,225,0,0
"2018-04-09",174,1353,179,0,0
"2017-10-12",75,29,0,0,0
"2017-07-24",75,29,0,0,0
"2019-07-01",1097,2096,225,0,0
"2019-01-01",1083,2127,179,0,0
"2017-04-12",75,29,0,0,0
"2019-10-09",1101,2098,225,0,0
"2019-04-06",1076,2089,225,0,0
"2018-09-28",174,1353,179,0,0
