"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-07-11",125,435,871,275,0
"2017-12-22",125,435,871,275,0
"2020-07-01",930,1224,775,480,0
"2020-04-01",947,1262,816,399,0
"2020-01-01",947,1262,816,399,0
"2018-04-09",125,435,871,275,0
"2017-10-12",66,38,0,0,0
"2017-07-24",66,38,0,0,0
"2019-07-01",943,1260,816,399,0
"2019-01-01",932,1305,877,275,0
"2017-04-12",66,38,0,0,0
"2019-10-09",947,1262,816,399,0
"2019-04-06",924,1251,816,399,0
"2018-09-28",125,435,871,275,0
