"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",5457,4941,138,0,0
"2015-07-03",8844,11362,709,13,0
"2013-07-09",6360,6667,231,0,0
"2015-01-19",7937,9807,564,13,0
"2008-12-17",3383,1996,89,0,0
"2018-07-11",10005,12471,1219,86,0
"2011-02-21",5099,4870,123,0,0
"2008-06-27",3429,2253,89,0,0
"2013-12-20",6380,6868,278,3,0
"2017-12-22",9695,12168,1257,86,0
"2014-03-28",6725,7236,284,3,0
"2020-10-01",12084,16381,2202,258,2
"2015-04-09",8253,10157,575,13,0
"2008-10-10",3530,2281,89,0,0
"2020-07-01",11971,16185,2143,243,2
"2020-04-01",11831,15705,1935,185,0
"2020-01-01",11712,15404,1863,179,0
"2013-09-10",6359,6841,275,3,0
"2009-04-06",3455,2164,89,0,0
"2012-07-13",5614,5793,204,0,0
"2014-09-08",6841,7723,434,13,0
"2016-10-07",9183,11617,1017,36,0
"2010-07-26",4136,3380,101,0,0
"2016-07-04",9289,11872,844,35,0
"2018-04-09",9933,12387,1200,86,0
"2016-01-04",7505,7852,601,34,0
"2016-04-05",9136,11613,825,34,0
"2011-06-10",5333,5035,142,0,0
"2012-01-18",5344,5058,146,0,0
"2008-04-01",3069,1650,84,0,0
"2010-04-01",3830,2821,87,0,0
"2017-10-12",9584,12208,1166,59,0
"2017-07-24",9373,12044,1184,65,0
"2019-07-01",11543,14862,1752,171,0
"2019-01-01",10119,12611,1298,93,0
"2009-09-25",3642,2725,87,0,0
"2017-04-12",9378,11839,1113,58,0
"2007-12-19",2558,1422,81,0,0
"2009-12-16",3820,2810,87,0,0
"2019-10-09",11683,15226,1792,176,0
"2011-09-05",5342,5037,142,0,0
"2019-04-06",10514,13009,1441,168,0
"2010-11-17",5105,4857,124,0,0
"2018-09-28",10007,12432,1232,88,0
"2012-12-11",5875,6154,217,0,0
"2015-10-01",9019,11430,702,13,0
"2016-12-27",9252,11601,1090,58,0
"2009-06-17",3454,2164,89,0,0
"2013-02-20",6164,6438,223,0,0
"2012-10-31",5827,6128,217,0,0
"2013-05-21",6345,6618,232,0,0
