"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7476
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102823
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102823
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7476
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102823
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7476
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7476
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102823
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102823
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7476
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",193049
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12831
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",193049
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12831
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",193049
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12831
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12831
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",193049
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12831
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",193049
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18540
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",305058
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18540
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",305058
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",305058
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18540
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",305058
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18540
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",359624
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21898
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",359624
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21898
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21898
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",359624
