"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"UNKNOWN",5
"2007-12-19",1,"PRESERVED_SPECIMEN",7279
"2007-12-19",1,"OBSERVATION",261
"2007-12-19",1,"UNKNOWN",769
"2007-12-19",1,"FOSSIL_SPECIMEN",4
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"LIVING_SPECIMEN",13
"2007-12-19",3,"UNKNOWN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",12
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",4,"UNKNOWN",7
"2007-12-19",5,"PRESERVED_SPECIMEN",25
"2007-12-19",5,"LIVING_SPECIMEN",8
"2007-12-19",5,"OBSERVATION",18
"2007-12-19",5,"UNKNOWN",39
"2007-12-19",6,"PRESERVED_SPECIMEN",76
"2007-12-19",6,"UNKNOWN",115
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",2
"2008-04-01",1,"FOSSIL_SPECIMEN",4
"2008-04-01",1,"PRESERVED_SPECIMEN",7269
"2008-04-01",1,"OBSERVATION",263
"2008-04-01",1,"UNKNOWN",2900
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-04-01",3,"LIVING_SPECIMEN",13
"2008-04-01",3,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",12
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"UNKNOWN",35
"2008-04-01",5,"PRESERVED_SPECIMEN",28
"2008-04-01",5,"LIVING_SPECIMEN",8
"2008-04-01",5,"OBSERVATION",18
"2008-04-01",5,"UNKNOWN",39
"2008-04-01",6,"UNKNOWN",115
"2008-04-01",6,"PRESERVED_SPECIMEN",77
"2008-04-01",7,"UNKNOWN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"UNKNOWN",59
"2008-06-27",0,"PRESERVED_SPECIMEN",95
"2008-06-27",1,"OBSERVATION",261
"2008-06-27",1,"UNKNOWN",3282
"2008-06-27",1,"FOSSIL_SPECIMEN",4
"2008-06-27",1,"PRESERVED_SPECIMEN",7441
"2008-06-27",3,"LIVING_SPECIMEN",13
"2008-06-27",3,"UNKNOWN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",23
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"UNKNOWN",148
"2008-06-27",4,"PRESERVED_SPECIMEN",48
"2008-06-27",5,"LIVING_SPECIMEN",8
"2008-06-27",5,"OBSERVATION",18
"2008-06-27",5,"UNKNOWN",39
"2008-06-27",5,"PRESERVED_SPECIMEN",29
"2008-06-27",6,"UNKNOWN",116
"2008-06-27",6,"PRESERVED_SPECIMEN",338
"2008-06-27",7,"UNKNOWN",4
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2008-10-10",0,"UNKNOWN",10
"2008-10-10",0,"PRESERVED_SPECIMEN",95
"2008-10-10",1,"OBSERVATION",266
"2008-10-10",1,"UNKNOWN",781
"2008-10-10",1,"FOSSIL_SPECIMEN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",10367
"2008-10-10",3,"LIVING_SPECIMEN",13
"2008-10-10",3,"UNKNOWN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",23
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"UNKNOWN",169
"2008-10-10",4,"PRESERVED_SPECIMEN",76
"2008-10-10",5,"LIVING_SPECIMEN",8
"2008-10-10",5,"OBSERVATION",18
"2008-10-10",5,"UNKNOWN",39
"2008-10-10",5,"PRESERVED_SPECIMEN",29
"2008-10-10",6,"UNKNOWN",116
"2008-10-10",6,"PRESERVED_SPECIMEN",338
"2008-10-10",7,"UNKNOWN",3
"2008-10-10",7,"PRESERVED_SPECIMEN",3
"2008-12-17",0,"UNKNOWN",11
"2008-12-17",0,"PRESERVED_SPECIMEN",94
"2008-12-17",1,"UNKNOWN",781
"2008-12-17",1,"FOSSIL_SPECIMEN",5
"2008-12-17",1,"PRESERVED_SPECIMEN",10426
"2008-12-17",1,"OBSERVATION",321
"2008-12-17",3,"LIVING_SPECIMEN",13
"2008-12-17",3,"UNKNOWN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",23
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"HUMAN_OBSERVATION",37
"2008-12-17",4,"UNKNOWN",169
"2008-12-17",4,"PRESERVED_SPECIMEN",76
"2008-12-17",5,"LIVING_SPECIMEN",8
"2008-12-17",5,"OBSERVATION",18
"2008-12-17",5,"UNKNOWN",39
"2008-12-17",5,"PRESERVED_SPECIMEN",29
"2008-12-17",6,"UNKNOWN",116
"2008-12-17",6,"PRESERVED_SPECIMEN",339
"2008-12-17",7,"UNKNOWN",3
"2008-12-17",7,"PRESERVED_SPECIMEN",3
"2009-04-06",0,"UNKNOWN",6
"2009-04-06",0,"PRESERVED_SPECIMEN",105
"2009-04-06",1,"UNKNOWN",469
"2009-04-06",1,"OBSERVATION",321
"2009-04-06",1,"FOSSIL_SPECIMEN",5
"2009-04-06",1,"PRESERVED_SPECIMEN",12757
"2009-04-06",3,"LIVING_SPECIMEN",13
"2009-04-06",3,"UNKNOWN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",23
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",37
"2009-04-06",4,"UNKNOWN",176
"2009-04-06",4,"PRESERVED_SPECIMEN",76
"2009-04-06",5,"LIVING_SPECIMEN",8
"2009-04-06",5,"UNKNOWN",39
"2009-04-06",5,"OBSERVATION",18
"2009-04-06",5,"PRESERVED_SPECIMEN",29
"2009-04-06",6,"UNKNOWN",117
"2009-04-06",6,"PRESERVED_SPECIMEN",345
"2009-04-06",7,"UNKNOWN",3
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2009-06-17",0,"PRESERVED_SPECIMEN",105
"2009-06-17",0,"UNKNOWN",6
"2009-06-17",1,"FOSSIL_SPECIMEN",5
"2009-06-17",1,"PRESERVED_SPECIMEN",12957
"2009-06-17",1,"OBSERVATION",322
"2009-06-17",1,"UNKNOWN",648
"2009-06-17",3,"UNKNOWN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",23
"2009-06-17",3,"LIVING_SPECIMEN",13
"2009-06-17",4,"UNKNOWN",176
"2009-06-17",4,"PRESERVED_SPECIMEN",76
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",37
"2009-06-17",5,"UNKNOWN",39
"2009-06-17",5,"PRESERVED_SPECIMEN",29
"2009-06-17",5,"LIVING_SPECIMEN",8
"2009-06-17",5,"OBSERVATION",18
"2009-06-17",6,"UNKNOWN",138
"2009-06-17",6,"PRESERVED_SPECIMEN",345
"2009-06-17",7,"UNKNOWN",3
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2009-09-25",0,"PRESERVED_SPECIMEN",99
"2009-09-25",0,"UNKNOWN",6
"2009-09-25",1,"PRESERVED_SPECIMEN",13224
"2009-09-25",1,"UNKNOWN",595
"2009-09-25",1,"OBSERVATION",322
"2009-09-25",1,"FOSSIL_SPECIMEN",5
"2009-09-25",3,"PRESERVED_SPECIMEN",24
"2009-09-25",3,"LIVING_SPECIMEN",13
"2009-09-25",3,"UNKNOWN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",76
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",37
"2009-09-25",4,"UNKNOWN",176
"2009-09-25",5,"PRESERVED_SPECIMEN",31
"2009-09-25",5,"LIVING_SPECIMEN",8
"2009-09-25",5,"UNKNOWN",39
"2009-09-25",5,"OBSERVATION",18
"2009-09-25",6,"PRESERVED_SPECIMEN",529
"2009-09-25",6,"UNKNOWN",136
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2009-09-25",7,"UNKNOWN",3
"2009-12-16",0,"PRESERVED_SPECIMEN",105
"2009-12-16",0,"UNKNOWN",6
"2009-12-16",1,"FOSSIL_SPECIMEN",5
"2009-12-16",1,"PRESERVED_SPECIMEN",13278
"2009-12-16",1,"UNKNOWN",582
"2009-12-16",1,"OBSERVATION",328
"2009-12-16",3,"PRESERVED_SPECIMEN",24
"2009-12-16",3,"LIVING_SPECIMEN",13
"2009-12-16",3,"UNKNOWN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",76
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",37
"2009-12-16",4,"UNKNOWN",176
"2009-12-16",5,"OBSERVATION",18
"2009-12-16",5,"PRESERVED_SPECIMEN",31
"2009-12-16",5,"LIVING_SPECIMEN",8
"2009-12-16",5,"UNKNOWN",39
"2009-12-16",6,"UNKNOWN",136
"2009-12-16",6,"PRESERVED_SPECIMEN",543
"2009-12-16",6,"LIVING_SPECIMEN",2
"2009-12-16",7,"UNKNOWN",3
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",105
"2010-04-01",0,"HUMAN_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",6
"2010-04-01",1,"FOSSIL_SPECIMEN",5
"2010-04-01",1,"PRESERVED_SPECIMEN",13278
"2010-04-01",1,"UNKNOWN",582
"2010-04-01",1,"OBSERVATION",329
"2010-04-01",3,"PRESERVED_SPECIMEN",24
"2010-04-01",3,"LIVING_SPECIMEN",13
"2010-04-01",3,"UNKNOWN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",77
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"HUMAN_OBSERVATION",58
"2010-04-01",4,"UNKNOWN",176
"2010-04-01",5,"PRESERVED_SPECIMEN",31
"2010-04-01",5,"LIVING_SPECIMEN",8
"2010-04-01",5,"UNKNOWN",39
"2010-04-01",5,"OBSERVATION",18
"2010-04-01",6,"UNKNOWN",136
"2010-04-01",6,"PRESERVED_SPECIMEN",554
"2010-04-01",6,"LIVING_SPECIMEN",2
"2010-04-01",7,"UNKNOWN",3
"2010-04-01",7,"PRESERVED_SPECIMEN",3
"2010-07-26",0,"PRESERVED_SPECIMEN",105
"2010-07-26",0,"HUMAN_OBSERVATION",1
"2010-07-26",0,"UNKNOWN",6
"2010-07-26",1,"FOSSIL_SPECIMEN",5
"2010-07-26",1,"PRESERVED_SPECIMEN",13347
"2010-07-26",1,"OBSERVATION",329
"2010-07-26",1,"UNKNOWN",582
"2010-07-26",3,"PRESERVED_SPECIMEN",24
"2010-07-26",3,"LIVING_SPECIMEN",13
"2010-07-26",3,"UNKNOWN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",74
"2010-07-26",4,"HUMAN_OBSERVATION",58
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"UNKNOWN",176
"2010-07-26",5,"PRESERVED_SPECIMEN",31
"2010-07-26",5,"LIVING_SPECIMEN",8
"2010-07-26",5,"OBSERVATION",18
"2010-07-26",5,"UNKNOWN",39
"2010-07-26",6,"PRESERVED_SPECIMEN",543
"2010-07-26",6,"LIVING_SPECIMEN",2
"2010-07-26",6,"UNKNOWN",135
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2010-07-26",7,"UNKNOWN",3
"2010-11-17",0,"PRESERVED_SPECIMEN",113
"2010-11-17",0,"HUMAN_OBSERVATION",1
"2010-11-17",0,"UNKNOWN",8
"2010-11-17",1,"FOSSIL_SPECIMEN",5
"2010-11-17",1,"PRESERVED_SPECIMEN",13898
"2010-11-17",1,"OBSERVATION",702
"2010-11-17",1,"UNKNOWN",391
"2010-11-17",3,"PRESERVED_SPECIMEN",44
"2010-11-17",3,"LIVING_SPECIMEN",13
"2010-11-17",3,"UNKNOWN",8
"2010-11-17",4,"PRESERVED_SPECIMEN",197
"2010-11-17",4,"HUMAN_OBSERVATION",58
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"UNKNOWN",340
"2010-11-17",5,"PRESERVED_SPECIMEN",31
"2010-11-17",5,"LIVING_SPECIMEN",8
"2010-11-17",5,"OBSERVATION",18
"2010-11-17",5,"UNKNOWN",39
"2010-11-17",6,"PRESERVED_SPECIMEN",813
"2010-11-17",6,"LIVING_SPECIMEN",2
"2010-11-17",6,"UNKNOWN",117
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2010-11-17",7,"UNKNOWN",6
"2011-02-21",0,"HUMAN_OBSERVATION",11
"2011-02-21",0,"UNKNOWN",8
"2011-02-21",0,"PRESERVED_SPECIMEN",127
"2011-02-21",1,"UNKNOWN",391
"2011-02-21",1,"OBSERVATION",702
"2011-02-21",1,"FOSSIL_SPECIMEN",5
"2011-02-21",1,"PRESERVED_SPECIMEN",12825
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2011-02-21",3,"LIVING_SPECIMEN",13
"2011-02-21",3,"UNKNOWN",8
"2011-02-21",3,"PRESERVED_SPECIMEN",44
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",160
"2011-02-21",4,"UNKNOWN",340
"2011-02-21",4,"PRESERVED_SPECIMEN",198
"2011-02-21",5,"LIVING_SPECIMEN",8
"2011-02-21",5,"UNKNOWN",39
"2011-02-21",5,"OBSERVATION",18
"2011-02-21",5,"PRESERVED_SPECIMEN",31
"2011-02-21",6,"LIVING_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",117
"2011-02-21",6,"PRESERVED_SPECIMEN",818
"2011-02-21",7,"UNKNOWN",6
"2011-02-21",7,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"UNKNOWN",8
"2011-06-10",0,"PRESERVED_SPECIMEN",129
"2011-06-10",0,"HUMAN_OBSERVATION",11
"2011-06-10",1,"UNKNOWN",402
"2011-06-10",1,"FOSSIL_SPECIMEN",10
"2011-06-10",1,"PRESERVED_SPECIMEN",13331
"2011-06-10",1,"OBSERVATION",702
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2011-06-10",3,"UNKNOWN",8
"2011-06-10",3,"PRESERVED_SPECIMEN",44
"2011-06-10",3,"LIVING_SPECIMEN",13
"2011-06-10",4,"UNKNOWN",340
"2011-06-10",4,"PRESERVED_SPECIMEN",200
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",182
"2011-06-10",5,"OBSERVATION",18
"2011-06-10",5,"UNKNOWN",48
"2011-06-10",5,"PRESERVED_SPECIMEN",31
"2011-06-10",5,"LIVING_SPECIMEN",8
"2011-06-10",6,"UNKNOWN",141
"2011-06-10",6,"PRESERVED_SPECIMEN",827
"2011-06-10",6,"LIVING_SPECIMEN",2
"2011-06-10",7,"UNKNOWN",6
"2011-06-10",7,"PRESERVED_SPECIMEN",3
"2011-09-05",0,"PRESERVED_SPECIMEN",129
"2011-09-05",0,"HUMAN_OBSERVATION",11
"2011-09-05",0,"UNKNOWN",8
"2011-09-05",1,"FOSSIL_SPECIMEN",10
"2011-09-05",1,"PRESERVED_SPECIMEN",13373
"2011-09-05",1,"UNKNOWN",402
"2011-09-05",1,"OBSERVATION",702
"2011-09-05",2,"PRESERVED_SPECIMEN",3
"2011-09-05",3,"PRESERVED_SPECIMEN",44
"2011-09-05",3,"LIVING_SPECIMEN",13
"2011-09-05",3,"UNKNOWN",8
"2011-09-05",4,"UNKNOWN",340
"2011-09-05",4,"PRESERVED_SPECIMEN",200
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",150
"2011-09-05",5,"UNKNOWN",48
"2011-09-05",5,"OBSERVATION",18
"2011-09-05",5,"PRESERVED_SPECIMEN",31
"2011-09-05",5,"LIVING_SPECIMEN",8
"2011-09-05",6,"UNKNOWN",141
"2011-09-05",6,"PRESERVED_SPECIMEN",827
"2011-09-05",6,"LIVING_SPECIMEN",2
"2011-09-05",7,"UNKNOWN",6
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2012-01-18",0,"UNKNOWN",8
"2012-01-18",0,"PRESERVED_SPECIMEN",120
"2012-01-18",0,"HUMAN_OBSERVATION",11
"2012-01-18",1,"UNKNOWN",402
"2012-01-18",1,"FOSSIL_SPECIMEN",10
"2012-01-18",1,"PRESERVED_SPECIMEN",13471
"2012-01-18",1,"OBSERVATION",702
"2012-01-18",3,"UNKNOWN",8
"2012-01-18",3,"PRESERVED_SPECIMEN",44
"2012-01-18",3,"LIVING_SPECIMEN",13
"2012-01-18",4,"UNKNOWN",340
"2012-01-18",4,"PRESERVED_SPECIMEN",196
"2012-01-18",4,"HUMAN_OBSERVATION",150
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",5,"UNKNOWN",48
"2012-01-18",5,"PRESERVED_SPECIMEN",31
"2012-01-18",5,"LIVING_SPECIMEN",8
"2012-01-18",5,"OBSERVATION",18
"2012-01-18",6,"UNKNOWN",221
"2012-01-18",6,"PRESERVED_SPECIMEN",802
"2012-01-18",7,"UNKNOWN",6
"2012-01-18",7,"PRESERVED_SPECIMEN",3
"2012-03-26",0,"UNKNOWN",12
"2012-03-26",0,"PRESERVED_SPECIMEN",54
"2012-03-26",0,"HUMAN_OBSERVATION",11
"2012-03-26",1,"OBSERVATION",702
"2012-03-26",1,"UNKNOWN",401
"2012-03-26",1,"FOSSIL_SPECIMEN",10
"2012-03-26",1,"PRESERVED_SPECIMEN",12907
"2012-03-26",3,"LIVING_SPECIMEN",13
"2012-03-26",3,"UNKNOWN",8
"2012-03-26",3,"PRESERVED_SPECIMEN",23
"2012-03-26",4,"HUMAN_OBSERVATION",150
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"UNKNOWN",171
"2012-03-26",4,"PRESERVED_SPECIMEN",860
"2012-03-26",5,"LIVING_SPECIMEN",8
"2012-03-26",5,"OBSERVATION",18
"2012-03-26",5,"UNKNOWN",48
"2012-03-26",5,"PRESERVED_SPECIMEN",30
"2012-03-26",6,"UNKNOWN",221
"2012-03-26",6,"PRESERVED_SPECIMEN",579
"2012-03-26",7,"UNKNOWN",3
"2012-03-26",7,"PRESERVED_SPECIMEN",3
"2012-07-13",0,"PRESERVED_SPECIMEN",56
"2012-07-13",0,"HUMAN_OBSERVATION",11
"2012-07-13",0,"UNKNOWN",12
"2012-07-13",1,"FOSSIL_SPECIMEN",10
"2012-07-13",1,"PRESERVED_SPECIMEN",15216
"2012-07-13",1,"UNKNOWN",441
"2012-07-13",1,"OBSERVATION",1800
"2012-07-13",3,"PRESERVED_SPECIMEN",23
"2012-07-13",3,"LIVING_SPECIMEN",13
"2012-07-13",3,"UNKNOWN",8
"2012-07-13",4,"PRESERVED_SPECIMEN",861
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",150
"2012-07-13",4,"UNKNOWN",171
"2012-07-13",5,"PRESERVED_SPECIMEN",30
"2012-07-13",5,"LIVING_SPECIMEN",8
"2012-07-13",5,"UNKNOWN",48
"2012-07-13",5,"OBSERVATION",18
"2012-07-13",6,"PRESERVED_SPECIMEN",697
"2012-07-13",6,"LIVING_SPECIMEN",2
"2012-07-13",6,"UNKNOWN",141
"2012-07-13",7,"PRESERVED_SPECIMEN",3
"2012-07-13",7,"UNKNOWN",3
"2012-10-31",0,"PRESERVED_SPECIMEN",53
"2012-10-31",0,"HUMAN_OBSERVATION",11
"2012-10-31",0,"UNKNOWN",11
"2012-10-31",1,"PRESERVED_SPECIMEN",14761
"2012-10-31",1,"UNKNOWN",441
"2012-10-31",1,"OBSERVATION",1800
"2012-10-31",1,"FOSSIL_SPECIMEN",10
"2012-10-31",3,"PRESERVED_SPECIMEN",23
"2012-10-31",3,"LIVING_SPECIMEN",13
"2012-10-31",3,"UNKNOWN",8
"2012-10-31",4,"PRESERVED_SPECIMEN",167
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",150
"2012-10-31",4,"UNKNOWN",171
"2012-10-31",5,"PRESERVED_SPECIMEN",30
"2012-10-31",5,"LIVING_SPECIMEN",8
"2012-10-31",5,"UNKNOWN",48
"2012-10-31",5,"OBSERVATION",18
"2012-10-31",6,"PRESERVED_SPECIMEN",708
"2012-10-31",6,"LIVING_SPECIMEN",2
"2012-10-31",6,"UNKNOWN",135
"2012-10-31",7,"PRESERVED_SPECIMEN",3
"2012-10-31",7,"UNKNOWN",3
"2012-12-11",0,"HUMAN_OBSERVATION",11
"2012-12-11",0,"UNKNOWN",11
"2012-12-11",0,"PRESERVED_SPECIMEN",53
"2012-12-11",1,"OBSERVATION",1800
"2012-12-11",1,"UNKNOWN",441
"2012-12-11",1,"FOSSIL_SPECIMEN",10
"2012-12-11",1,"PRESERVED_SPECIMEN",14748
"2012-12-11",3,"UNKNOWN",8
"2012-12-11",3,"PRESERVED_SPECIMEN",23
"2012-12-11",3,"LIVING_SPECIMEN",13
"2012-12-11",4,"HUMAN_OBSERVATION",150
"2012-12-11",4,"UNKNOWN",171
"2012-12-11",4,"PRESERVED_SPECIMEN",167
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",8
"2012-12-11",5,"OBSERVATION",18
"2012-12-11",5,"UNKNOWN",48
"2012-12-11",5,"PRESERVED_SPECIMEN",30
"2012-12-11",6,"LIVING_SPECIMEN",2
"2012-12-11",6,"UNKNOWN",128
"2012-12-11",6,"PRESERVED_SPECIMEN",713
"2012-12-11",7,"UNKNOWN",3
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2013-02-20",0,"PRESERVED_SPECIMEN",53
"2013-02-20",0,"HUMAN_OBSERVATION",11
"2013-02-20",0,"UNKNOWN",11
"2013-02-20",1,"FOSSIL_SPECIMEN",10
"2013-02-20",1,"PRESERVED_SPECIMEN",15694
"2013-02-20",1,"OBSERVATION",1800
"2013-02-20",1,"UNKNOWN",379
"2013-02-20",3,"UNKNOWN",8
"2013-02-20",3,"PRESERVED_SPECIMEN",23
"2013-02-20",3,"LIVING_SPECIMEN",13
"2013-02-20",4,"UNKNOWN",171
"2013-02-20",4,"PRESERVED_SPECIMEN",168
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",150
"2013-02-20",5,"UNKNOWN",48
"2013-02-20",5,"PRESERVED_SPECIMEN",30
"2013-02-20",5,"LIVING_SPECIMEN",8
"2013-02-20",5,"OBSERVATION",18
"2013-02-20",6,"UNKNOWN",127
"2013-02-20",6,"PRESERVED_SPECIMEN",715
"2013-02-20",6,"LIVING_SPECIMEN",2
"2013-02-20",7,"UNKNOWN",3
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",53
"2013-05-21",0,"HUMAN_OBSERVATION",11
"2013-05-21",0,"UNKNOWN",11
"2013-05-21",1,"PRESERVED_SPECIMEN",18787
"2013-05-21",1,"OBSERVATION",1800
"2013-05-21",1,"UNKNOWN",380
"2013-05-21",1,"FOSSIL_SPECIMEN",6
"2013-05-21",3,"PRESERVED_SPECIMEN",23
"2013-05-21",3,"LIVING_SPECIMEN",13
"2013-05-21",3,"UNKNOWN",8
"2013-05-21",4,"PRESERVED_SPECIMEN",168
"2013-05-21",4,"HUMAN_OBSERVATION",150
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"UNKNOWN",171
"2013-05-21",4,"FOSSIL_SPECIMEN",7
"2013-05-21",5,"PRESERVED_SPECIMEN",30
"2013-05-21",5,"LIVING_SPECIMEN",8
"2013-05-21",5,"OBSERVATION",18
"2013-05-21",5,"UNKNOWN",48
"2013-05-21",6,"PRESERVED_SPECIMEN",717
"2013-05-21",6,"LIVING_SPECIMEN",2
"2013-05-21",6,"UNKNOWN",127
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2013-05-21",7,"UNKNOWN",3
"2013-07-09",0,"PRESERVED_SPECIMEN",54
"2013-07-09",0,"HUMAN_OBSERVATION",11
"2013-07-09",0,"UNKNOWN",11
"2013-07-09",1,"FOSSIL_SPECIMEN",6
"2013-07-09",1,"PRESERVED_SPECIMEN",18636
"2013-07-09",1,"UNKNOWN",379
"2013-07-09",1,"OBSERVATION",1800
"2013-07-09",3,"PRESERVED_SPECIMEN",23
"2013-07-09",3,"LIVING_SPECIMEN",13
"2013-07-09",3,"UNKNOWN",8
"2013-07-09",4,"FOSSIL_SPECIMEN",7
"2013-07-09",4,"PRESERVED_SPECIMEN",176
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",150
"2013-07-09",4,"UNKNOWN",171
"2013-07-09",5,"OBSERVATION",18
"2013-07-09",5,"PRESERVED_SPECIMEN",30
"2013-07-09",5,"LIVING_SPECIMEN",8
"2013-07-09",5,"UNKNOWN",48
"2013-07-09",6,"UNKNOWN",127
"2013-07-09",6,"PRESERVED_SPECIMEN",718
"2013-07-09",6,"LIVING_SPECIMEN",2
"2013-07-09",7,"UNKNOWN",3
"2013-07-09",7,"PRESERVED_SPECIMEN",3
"2013-09-10",0,"HUMAN_OBSERVATION",11
"2013-09-10",0,"UNKNOWN",11
"2013-09-10",0,"PRESERVED_SPECIMEN",54
"2013-09-10",1,"HUMAN_OBSERVATION",2069
"2013-09-10",1,"OBSERVATION",433
"2013-09-10",1,"UNKNOWN",379
"2013-09-10",1,"FOSSIL_SPECIMEN",6
"2013-09-10",1,"PRESERVED_SPECIMEN",18599
"2013-09-10",3,"LIVING_SPECIMEN",13
"2013-09-10",3,"UNKNOWN",8
"2013-09-10",3,"PRESERVED_SPECIMEN",23
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"HUMAN_OBSERVATION",150
"2013-09-10",4,"UNKNOWN",171
"2013-09-10",4,"FOSSIL_SPECIMEN",7
"2013-09-10",4,"PRESERVED_SPECIMEN",175
"2013-09-10",5,"LIVING_SPECIMEN",8
"2013-09-10",5,"OBSERVATION",18
"2013-09-10",5,"UNKNOWN",48
"2013-09-10",5,"PRESERVED_SPECIMEN",30
"2013-09-10",6,"LIVING_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",127
"2013-09-10",6,"PRESERVED_SPECIMEN",719
"2013-09-10",7,"UNKNOWN",3
"2013-09-10",7,"PRESERVED_SPECIMEN",3
"2013-12-20",0,"HUMAN_OBSERVATION",11
"2013-12-20",0,"UNKNOWN",11
"2013-12-20",0,"PRESERVED_SPECIMEN",47
"2013-12-20",1,"HUMAN_OBSERVATION",2088
"2013-12-20",1,"OBSERVATION",433
"2013-12-20",1,"UNKNOWN",200
"2013-12-20",1,"FOSSIL_SPECIMEN",6
"2013-12-20",1,"PRESERVED_SPECIMEN",16739
"2013-12-20",3,"UNKNOWN",8
"2013-12-20",3,"PRESERVED_SPECIMEN",23
"2013-12-20",3,"LIVING_SPECIMEN",13
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",150
"2013-12-20",4,"UNKNOWN",171
"2013-12-20",4,"FOSSIL_SPECIMEN",7
"2013-12-20",4,"PRESERVED_SPECIMEN",176
"2013-12-20",5,"LIVING_SPECIMEN",8
"2013-12-20",5,"OBSERVATION",18
"2013-12-20",5,"UNKNOWN",48
"2013-12-20",5,"PRESERVED_SPECIMEN",30
"2013-12-20",6,"LIVING_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",127
"2013-12-20",6,"PRESERVED_SPECIMEN",713
"2013-12-20",7,"UNKNOWN",3
"2013-12-20",7,"PRESERVED_SPECIMEN",3
"2014-03-28",0,"UNKNOWN",2
