"snapshot","national","international"
"2007-12-19",1,1109
"2008-04-01",1,1721
"2008-06-27",1,1985
"2008-10-10",1,2012
"2008-12-17",1,2038
"2009-04-06",1,2013
"2009-06-17",1,2026
"2009-09-25",1,2109
"2009-12-16",1,2142
"2010-04-01",1,2157
"2010-07-26",1,2152
"2010-11-17",1,2214
"2011-02-21",1,2243
"2011-06-10",1,2277
"2011-09-05",1,2277
"2012-01-18",1,2282
"2012-03-26",1,2473
"2012-07-13",1,2687
"2012-10-31",1,2650
"2012-12-11",1,1919
"2013-02-20",1,2003
"2013-05-21",1,2042
"2013-07-09",1,2765
"2013-09-10",1,2778
"2013-12-20",1,2837
"2014-03-28",1,3340
"2014-09-08",1,3406
"2015-01-19",1,3534
"2015-04-09",1,3862
"2015-07-03",1,3952
"2015-10-01",1,4063
"2016-01-04",1,4047
"2016-04-05",1,4143
"2016-07-04",1,4230
"2016-10-07",1,4348
"2016-12-27",1,4436
"2017-04-12",1,4480
"2017-07-24",1,4550
"2017-10-12",1,4547
"2017-12-22",216,4716
"2018-04-09",282,4714
"2018-07-11",282,4640
"2018-09-28",289,4650
"2019-01-01",289,4792
"2019-04-06",300,4910
"2019-07-01",300,4958
"2019-10-09",300,5015
"2020-01-01",300,4651
"2020-04-01",300,5211
"2020-07-01",303,5240
"2020-10-01",303,5284
"2021-01-01",303,5302
"2021-04-01",303,5351
"2021-07-01",298,5399
"2021-10-01",298,5471
"2022-01-01",298,5497
