"snapshot","day","speciesCount"
"2017-12-22",200,27
"2017-12-22",201,13
"2017-12-22",202,26
"2017-12-22",203,18
"2017-12-22",204,32
"2017-12-22",205,24
"2017-12-22",206,27
"2017-12-22",207,30
"2017-12-22",208,28
"2017-12-22",209,8
"2017-12-22",210,38
"2017-12-22",211,25
"2017-12-22",212,34
"2017-12-22",213,42
"2017-12-22",214,10
"2017-12-22",215,46
"2017-12-22",216,32
"2017-12-22",217,10
"2017-12-22",218,19
"2017-12-22",219,15
"2017-12-22",220,31
"2017-12-22",221,12
"2017-12-22",222,36
"2017-12-22",223,41
"2017-12-22",224,30
"2017-12-22",225,16
"2017-12-22",226,35
"2017-12-22",227,38
"2017-12-22",228,23
"2017-12-22",229,42
"2017-12-22",230,43
"2017-12-22",231,30
"2017-12-22",232,28
"2017-12-22",233,40
"2017-12-22",234,40
"2017-12-22",235,45
"2017-12-22",236,34
"2017-12-22",237,34
"2017-12-22",238,33
"2017-12-22",239,38
"2017-12-22",240,38
"2017-12-22",241,37
"2017-12-22",242,36
"2017-12-22",243,43
"2017-12-22",244,39
"2017-12-22",245,45
"2017-12-22",246,26
"2017-12-22",247,44
"2017-12-22",248,8
"2017-12-22",249,47
"2017-12-22",250,41
"2017-12-22",251,41
"2017-12-22",252,47
"2017-12-22",253,56
"2017-12-22",254,45
"2017-12-22",255,31
"2017-12-22",256,46
"2017-12-22",257,43
"2017-12-22",258,32
"2017-12-22",259,21
"2017-12-22",260,32
"2017-12-22",261,39
"2017-12-22",263,37
"2017-12-22",264,32
"2017-12-22",265,37
"2017-12-22",266,44
"2017-12-22",267,36
"2017-12-22",268,27
"2017-12-22",269,44
"2017-12-22",270,41
"2017-12-22",271,33
"2017-12-22",272,37
"2017-12-22",273,37
"2017-12-22",274,34
"2017-12-22",275,40
"2017-12-22",276,19
"2017-12-22",277,34
"2017-12-22",278,43
"2017-12-22",279,28
"2017-12-22",280,42
"2017-12-22",281,37
"2017-12-22",282,32
"2017-12-22",283,35
"2017-12-22",284,12
"2017-12-22",285,44
"2017-12-22",286,36
"2017-12-22",287,38
"2017-12-22",288,37
"2017-12-22",289,31
"2017-12-22",290,24
"2017-12-22",291,35
"2017-12-22",292,41
"2017-12-22",293,37
"2017-12-22",294,31
"2017-12-22",295,34
"2017-12-22",296,48
"2017-12-22",297,47
"2017-12-22",298,35
"2017-12-22",299,54
"2017-12-22",300,30
"2017-12-22",301,32
"2017-12-22",302,36
"2017-12-22",303,18
"2017-12-22",304,34
"2017-12-22",305,45
"2017-12-22",306,43
"2017-12-22",307,46
"2017-12-22",308,49
"2017-12-22",309,37
"2017-12-22",310,59
"2017-12-22",311,63
"2017-12-22",312,55
"2017-12-22",313,35
"2017-12-22",314,24
"2017-12-22",315,52
"2017-12-22",316,15
"2017-12-22",317,32
"2017-12-22",318,11
"2017-12-22",319,40
"2017-12-22",320,36
"2017-12-22",321,29
"2017-12-22",322,49
"2017-12-22",323,32
"2017-12-22",324,47
"2017-12-22",325,41
"2017-12-22",326,29
"2017-12-22",327,37
"2017-12-22",328,44
"2017-12-22",329,40
"2017-12-22",330,39
"2017-12-22",331,24
"2017-12-22",332,15
"2017-12-22",333,43
"2017-12-22",334,24
"2017-12-22",335,45
"2017-12-22",336,11
"2017-12-22",337,39
"2017-12-22",338,15
"2017-12-22",339,12
"2017-12-22",340,47
"2017-12-22",341,45
"2017-12-22",342,48
"2017-12-22",343,26
"2017-12-22",344,4
"2017-12-22",345,37
"2017-12-22",346,14
"2017-12-22",347,2
"2017-12-22",348,38
"2017-12-22",349,27
"2017-12-22",350,43
"2017-12-22",351,34
"2017-12-22",352,37
"2017-12-22",353,30
"2017-12-22",354,30
"2017-12-22",355,39
"2017-12-22",356,38
"2017-12-22",357,24
"2017-12-22",358,41
"2017-12-22",359,34
"2017-12-22",360,29
"2017-12-22",361,49
"2017-12-22",362,43
"2017-12-22",363,31
"2017-12-22",364,34
"2017-12-22",365,31
"2017-12-22",366,14
"2017-12-22",1,57
"2017-12-22",2,37
"2017-12-22",3,10
"2017-12-22",4,27
"2017-12-22",5,44
"2017-12-22",6,33
"2017-12-22",7,16
"2017-12-22",8,59
"2017-12-22",9,36
"2017-12-22",10,32
"2017-12-22",11,36
"2017-12-22",12,42
"2017-12-22",13,35
"2017-12-22",14,29
"2017-12-22",15,12
"2017-12-22",16,33
"2017-12-22",17,26
"2017-12-22",18,2
"2017-12-22",19,7
"2017-12-22",20,9
"2017-12-22",21,44
"2017-12-22",22,21
"2017-12-22",23,14
"2017-12-22",25,24
"2017-12-22",26,26
"2017-12-22",27,27
"2017-12-22",28,39
"2017-12-22",29,42
"2017-12-22",30,36
"2017-12-22",31,29
"2017-12-22",32,41
"2017-12-22",33,27
"2017-12-22",34,27
"2017-12-22",35,27
"2017-12-22",36,44
"2017-12-22",37,33
"2017-12-22",38,36
"2017-12-22",39,20
"2017-12-22",40,33
"2017-12-22",41,19
"2017-12-22",42,37
"2017-12-22",43,22
"2017-12-22",44,39
"2017-12-22",45,39
"2017-12-22",46,49
"2017-12-22",47,31
"2017-12-22",48,41
"2017-12-22",49,25
"2017-12-22",50,4
"2017-12-22",51,28
"2017-12-22",52,22
"2017-12-22",53,35
"2017-12-22",54,23
"2017-12-22",55,35
"2017-12-22",56,22
"2017-12-22",57,16
"2017-12-22",58,48
"2017-12-22",59,39
"2017-12-22",60,9
"2017-12-22",61,36
"2017-12-22",62,44
"2017-12-22",63,30
"2017-12-22",64,34
"2017-12-22",65,38
"2017-12-22",66,44
"2017-12-22",67,44
"2017-12-22",68,26
"2017-12-22",69,31
"2017-12-22",70,32
"2017-12-22",71,34
"2017-12-22",72,33
"2017-12-22",73,29
"2017-12-22",74,39
"2017-12-22",75,36
"2017-12-22",76,35
"2017-12-22",77,35
"2017-12-22",78,41
"2017-12-22",79,22
"2017-12-22",81,23
"2017-12-22",82,24
"2017-12-22",83,27
"2017-12-22",84,36
"2017-12-22",85,20
"2017-12-22",86,27
"2017-12-22",87,30
"2017-12-22",88,27
"2017-12-22",89,28
"2017-12-22",90,40
"2017-12-22",91,45
"2017-12-22",92,22
"2017-12-22",93,43
"2017-12-22",94,31
"2017-12-22",95,55
"2017-12-22",96,44
"2017-12-22",97,34
"2017-12-22",98,21
"2017-12-22",99,30
"2017-12-22",100,29
"2017-12-22",101,2
"2017-12-22",102,20
"2017-12-22",103,23
"2017-12-22",104,14
"2017-12-22",105,43
"2017-12-22",106,42
"2017-12-22",107,30
"2017-12-22",108,20
"2017-12-22",109,5
"2017-12-22",110,9
"2017-12-22",111,23
"2017-12-22",112,29
"2017-12-22",113,22
"2017-12-22",114,44
"2017-12-22",115,32
"2017-12-22",116,19
"2017-12-22",117,37
"2017-12-22",118,13
"2017-12-22",119,33
"2017-12-22",120,21
"2017-12-22",121,42
"2017-12-22",122,32
"2017-12-22",123,26
"2017-12-22",124,16
"2017-12-22",125,22
"2017-12-22",126,19
"2017-12-22",127,27
"2017-12-22",128,11
"2017-12-22",129,54
"2017-12-22",130,19
"2017-12-22",131,38
"2017-12-22",132,39
"2017-12-22",133,23
"2017-12-22",134,33
"2017-12-22",135,45
"2017-12-22",136,21
"2017-12-22",137,12
"2017-12-22",138,32
"2017-12-22",139,17
"2017-12-22",140,28
"2017-12-22",141,26
"2017-12-22",142,3
"2017-12-22",143,21
"2017-12-22",144,21
"2017-12-22",145,25
"2017-12-22",147,28
"2017-12-22",148,28
"2017-12-22",149,33
"2017-12-22",150,21
"2017-12-22",151,16
"2017-12-22",152,30
"2017-12-22",153,20
"2017-12-22",154,34
"2017-12-22",155,2
"2017-12-22",156,24
"2017-12-22",157,19
"2017-12-22",158,10
"2017-12-22",159,32
"2017-12-22",160,34
"2017-12-22",161,36
"2017-12-22",162,30
"2017-12-22",163,11
"2017-12-22",164,15
"2017-12-22",165,32
"2017-12-22",166,29
"2017-12-22",167,34
"2017-12-22",168,26
"2017-12-22",169,9
"2017-12-22",170,16
"2017-12-22",171,23
"2017-12-22",172,20
"2017-12-22",173,7
"2017-12-22",174,17
"2017-12-22",175,28
"2017-12-22",176,36
"2017-12-22",177,27
"2017-12-22",178,23
"2017-12-22",179,28
"2017-12-22",180,33
"2017-12-22",181,37
"2017-12-22",182,31
"2017-12-22",183,24
"2017-12-22",184,2
"2017-12-22",185,35
"2017-12-22",186,29
"2017-12-22",187,24
"2017-12-22",188,38
"2017-12-22",189,33
"2017-12-22",190,33
"2017-12-22",191,32
"2017-12-22",192,33
"2017-12-22",193,20
"2017-12-22",194,35
"2017-12-22",195,19
"2017-12-22",196,28
"2017-12-22",197,17
"2017-12-22",198,1
"2017-12-22",199,12
