"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1126,79,0,0,0
"2008-04-01",1126,79,0,0,0
"2008-06-27",1127,79,0,0,0
"2008-10-10",1127,79,0,0,0
"2008-12-17",1130,79,0,0,0
"2009-04-06",1323,92,0,0,0
"2009-06-17",1396,91,0,0,0
"2009-09-25",1408,95,0,0,0
"2009-12-16",1424,100,0,0,0
"2010-04-01",1434,108,0,0,0
"2010-07-26",1546,240,0,0,0
"2010-11-17",1340,176,0,0,0
"2011-02-21",1605,224,0,0,0
"2011-06-10",1621,200,0,0,0
"2011-09-05",1614,198,0,0,0
"2012-01-18",1649,200,0,0,0
"2012-03-26",1651,200,0,0,0
"2012-07-13",1779,415,1,0,0
"2012-10-31",1797,431,1,0,0
"2012-12-11",1797,431,1,0,0
"2013-02-20",1807,436,1,0,0
"2013-05-21",1812,440,1,0,0
"2013-07-09",1838,463,1,0,0
"2013-09-10",1856,459,24,0,0
"2013-12-20",1812,455,24,0,0
"2014-03-28",1919,454,24,0,0
"2014-09-08",2004,547,39,0,0
"2015-01-19",2062,619,40,0,0
"2015-04-09",2071,636,40,0,0
"2015-07-03",2066,645,40,0,0
"2015-10-01",2133,619,40,0,0
"2016-01-04",2173,626,52,0,0
"2016-04-05",2194,692,52,0,0
"2016-07-04",2252,707,52,0,0
"2016-10-07",2265,733,53,0,0
"2016-12-27",2339,807,70,0,0
"2017-04-12",2515,1022,70,0,0
"2017-07-24",2572,1142,70,0,0
"2017-10-12",2696,1152,74,0,0
"2017-12-22",2791,1220,98,0,0
"2018-04-09",2783,1450,98,0,0
"2018-07-11",2855,1567,100,0,0
"2018-09-28",2915,1801,106,0,0
"2019-01-01",3303,2192,109,0,0
"2019-04-06",3481,2470,175,0,0
"2019-07-01",3641,2968,241,0,0
"2019-10-09",3866,3849,573,0,0
"2020-01-01",3882,3917,608,0,0
"2020-04-01",3895,4025,656,0,0
"2020-07-01",3979,4154,1004,0,0
"2020-10-01",4076,4418,1058,0,0
"2021-01-01",4171,4512,1193,0,0
"2021-04-01",4216,4722,1244,0,0
"2021-07-01",4267,4862,1310,0,0
"2021-10-01",4227,4948,1391,0,0
"2022-01-01",4370,5061,1421,0,0
"2022-04-01",4418,5216,1457,0,0
"2022-07-01",4593,5279,1495,0,0
