"snapshot","day","occurrenceCount"
"2017-12-22",1,153
"2017-12-22",2,429
"2017-12-22",3,345
"2017-12-22",4,225
"2017-12-22",5,196
"2017-12-22",6,258
"2017-12-22",7,301
"2017-12-22",8,342
"2017-12-22",9,270
"2017-12-22",10,561
"2017-12-22",11,264
"2017-12-22",12,503
"2017-12-22",13,272
"2017-12-22",14,411
"2017-12-22",15,355
"2017-12-22",16,490
"2017-12-22",17,414
"2017-12-22",18,466
"2017-12-22",19,236
"2017-12-22",20,321
"2017-12-22",21,288
"2017-12-22",22,387
"2017-12-22",23,306
"2017-12-22",24,471
"2017-12-22",25,328
"2017-12-22",26,325
"2017-12-22",27,378
"2017-12-22",28,413
"2017-12-22",29,144
"2017-12-22",30,384
"2017-12-22",31,509
"2017-12-22",32,380
"2017-12-22",33,225
"2017-12-22",34,533
"2017-12-22",35,469
"2017-12-22",36,299
"2017-12-22",37,371
"2017-12-22",38,419
"2017-12-22",39,244
"2017-12-22",40,481
"2017-12-22",41,419
"2017-12-22",42,489
"2017-12-22",43,335
"2017-12-22",44,283
"2017-12-22",45,615
"2017-12-22",46,349
"2017-12-22",47,188
"2017-12-22",48,331
"2017-12-22",49,354
"2017-12-22",50,505
"2017-12-22",51,346
"2017-12-22",52,571
"2017-12-22",53,496
"2017-12-22",54,517
"2017-12-22",55,481
"2017-12-22",56,668
"2017-12-22",57,505
"2017-12-22",58,340
"2017-12-22",59,758
"2017-12-22",60,527
"2017-12-22",61,647
"2017-12-22",62,657
"2017-12-22",63,739
"2017-12-22",64,321
"2017-12-22",65,389
"2017-12-22",66,805
"2017-12-22",67,442
"2017-12-22",68,934
"2017-12-22",69,837
"2017-12-22",70,621
"2017-12-22",71,279
"2017-12-22",72,367
"2017-12-22",73,677
"2017-12-22",74,949
"2017-12-22",75,683
"2017-12-22",76,405
"2017-12-22",77,428
"2017-12-22",78,715
"2017-12-22",79,464
"2017-12-22",80,707
"2017-12-22",81,684
"2017-12-22",82,764
"2017-12-22",83,569
"2017-12-22",84,507
"2017-12-22",85,348
"2017-12-22",86,726
"2017-12-22",87,839
"2017-12-22",88,894
"2017-12-22",89,637
"2017-12-22",90,1096
"2017-12-22",91,1062
"2017-12-22",92,1251
"2017-12-22",93,733
"2017-12-22",94,475
"2017-12-22",95,672
"2017-12-22",96,837
"2017-12-22",97,1038
"2017-12-22",98,934
"2017-12-22",99,624
"2017-12-22",100,1200
"2017-12-22",101,970
"2017-12-22",102,1362
"2017-12-22",103,1083
"2017-12-22",104,657
"2017-12-22",105,1036
"2017-12-22",106,619
"2017-12-22",107,585
"2017-12-22",108,846
"2017-12-22",109,1451
"2017-12-22",110,1310
"2017-12-22",111,1210
"2017-12-22",112,1010
"2017-12-22",113,933
"2017-12-22",114,998
"2017-12-22",115,950
"2017-12-22",116,414
"2017-12-22",117,465
"2017-12-22",118,528
"2017-12-22",119,662
"2017-12-22",120,396
"2017-12-22",121,292
"2017-12-22",122,533
"2017-12-22",123,494
"2017-12-22",124,601
"2017-12-22",125,397
"2017-12-22",126,539
"2017-12-22",127,271
"2017-12-22",128,437
"2017-12-22",129,520
"2017-12-22",130,374
"2017-12-22",131,295
"2017-12-22",132,480
"2017-12-22",133,172
"2017-12-22",134,164
"2017-12-22",135,291
"2017-12-22",136,162
"2017-12-22",137,531
"2017-12-22",138,248
"2017-12-22",139,201
"2017-12-22",140,297
"2017-12-22",141,200
"2017-12-22",142,71
"2017-12-22",143,208
"2017-12-22",144,93
"2017-12-22",145,360
"2017-12-22",146,155
"2017-12-22",147,151
"2017-12-22",148,184
"2017-12-22",149,310
"2017-12-22",150,186
"2017-12-22",151,182
"2017-12-22",152,240
"2017-12-22",153,184
"2017-12-22",154,158
"2017-12-22",155,79
"2017-12-22",156,38
"2017-12-22",157,141
"2017-12-22",158,167
"2017-12-22",159,93
"2017-12-22",160,53
"2017-12-22",161,353
"2017-12-22",162,189
"2017-12-22",163,114
"2017-12-22",164,112
"2017-12-22",165,26
"2017-12-22",166,223
"2017-12-22",167,210
"2017-12-22",168,53
"2017-12-22",169,128
"2017-12-22",170,80
"2017-12-22",171,127
"2017-12-22",172,42
"2017-12-22",173,170
"2017-12-22",174,7
"2017-12-22",175,110
"2017-12-22",176,94
"2017-12-22",177,62
"2017-12-22",178,137
"2017-12-22",179,259
"2017-12-22",180,92
"2017-12-22",181,16
"2017-12-22",182,171
"2017-12-22",183,118
"2017-12-22",184,168
"2017-12-22",185,120
"2017-12-22",186,141
"2017-12-22",187,30
"2017-12-22",188,144
"2017-12-22",189,134
"2017-12-22",190,197
"2017-12-22",191,238
"2017-12-22",192,145
"2017-12-22",193,167
"2017-12-22",194,153
"2017-12-22",195,260
"2017-12-22",196,276
"2017-12-22",197,152
"2017-12-22",198,153
"2017-12-22",199,136
"2017-12-22",200,187
"2017-12-22",201,295
"2017-12-22",202,216
"2017-12-22",203,134
"2017-12-22",204,109
"2017-12-22",205,127
"2017-12-22",206,320
"2017-12-22",207,283
"2017-12-22",208,343
"2017-12-22",209,64
"2017-12-22",210,310
"2017-12-22",211,207
"2017-12-22",212,476
"2017-12-22",213,355
"2017-12-22",214,233
"2017-12-22",215,381
"2017-12-22",216,225
"2017-12-22",217,256
"2017-12-22",218,182
"2017-12-22",219,470
"2017-12-22",220,333
"2017-12-22",221,158
"2017-12-22",222,397
"2017-12-22",223,220
"2017-12-22",224,323
"2017-12-22",225,238
"2017-12-22",226,432
"2017-12-22",227,277
"2017-12-22",228,348
"2017-12-22",229,332
"2017-12-22",230,149
"2017-12-22",231,453
"2017-12-22",232,343
"2017-12-22",233,858
"2017-12-22",234,430
"2017-12-22",235,329
"2017-12-22",236,602
"2017-12-22",237,267
"2017-12-22",238,333
"2017-12-22",239,270
"2017-12-22",240,274
"2017-12-22",241,403
"2017-12-22",242,337
"2017-12-22",243,379
"2017-12-22",244,314
"2017-12-22",245,326
"2017-12-22",246,427
"2017-12-22",247,509
"2017-12-22",248,722
"2017-12-22",249,419
"2017-12-22",250,329
"2017-12-22",251,331
"2017-12-22",252,322
"2017-12-22",253,398
"2017-12-22",254,339
"2017-12-22",255,516
"2017-12-22",256,888
"2017-12-22",257,313
"2017-12-22",258,674
"2017-12-22",259,574
"2017-12-22",260,736
"2017-12-22",261,332
"2017-12-22",262,511
"2017-12-22",263,473
"2017-12-22",264,331
"2017-12-22",265,419
"2017-12-22",266,395
"2017-12-22",267,254
"2017-12-22",268,393
"2017-12-22",269,478
"2017-12-22",270,644
"2017-12-22",271,318
"2017-12-22",272,301
"2017-12-22",273,251
"2017-12-22",274,718
"2017-12-22",275,189
"2017-12-22",276,243
"2017-12-22",277,165
"2017-12-22",278,616
"2017-12-22",279,215
"2017-12-22",280,641
"2017-12-22",281,345
"2017-12-22",282,292
"2017-12-22",283,402
"2017-12-22",284,322
"2017-12-22",285,449
"2017-12-22",286,584
"2017-12-22",287,392
"2017-12-22",288,448
"2017-12-22",289,235
"2017-12-22",290,471
"2017-12-22",291,600
"2017-12-22",292,460
"2017-12-22",293,273
"2017-12-22",294,615
"2017-12-22",295,233
"2017-12-22",296,288
"2017-12-22",297,565
"2017-12-22",298,639
"2017-12-22",299,342
"2017-12-22",300,488
"2017-12-22",301,377
"2017-12-22",302,400
"2017-12-22",303,292
"2017-12-22",304,594
"2017-12-22",305,615
"2017-12-22",306,452
"2017-12-22",307,393
"2017-12-22",308,484
"2017-12-22",309,670
"2017-12-22",310,556
"2017-12-22",311,532
"2017-12-22",312,539
"2017-12-22",313,544
"2017-12-22",314,513
"2017-12-22",315,507
"2017-12-22",316,580
"2017-12-22",317,434
"2017-12-22",318,540
"2017-12-22",319,468
"2017-12-22",320,678
"2017-12-22",321,233
"2017-12-22",322,466
"2017-12-22",323,330
"2017-12-22",324,368
"2017-12-22",325,336
"2017-12-22",326,272
"2017-12-22",327,305
"2017-12-22",328,163
"2017-12-22",329,191
"2017-12-22",330,321
"2017-12-22",331,188
"2017-12-22",332,449
"2017-12-22",333,251
"2017-12-22",334,431
"2017-12-22",335,266
"2017-12-22",336,224
"2017-12-22",337,345
"2017-12-22",338,212
"2017-12-22",339,91
"2017-12-22",340,428
"2017-12-22",341,343
"2017-12-22",342,168
"2017-12-22",343,382
"2017-12-22",344,271
"2017-12-22",345,212
"2017-12-22",346,383
"2017-12-22",347,152
"2017-12-22",348,330
"2017-12-22",349,337
"2017-12-22",350,172
"2017-12-22",351,182
"2017-12-22",352,276
"2017-12-22",353,235
"2017-12-22",354,250
"2017-12-22",355,156
"2017-12-22",356,76
"2017-12-22",357,224
"2017-12-22",358,290
"2017-12-22",359,151
"2017-12-22",360,101
"2017-12-22",361,116
"2017-12-22",362,305
"2017-12-22",363,122
"2017-12-22",364,88
"2017-12-22",365,232
