"snapshot","occurrenceCount"
"2007-12-19",83387
"2008-04-01",84669
"2008-06-27",97902
"2008-10-10",102131
"2008-12-17",102217
"2009-04-06",106138
"2009-06-17",107913
"2009-09-25",112651
"2009-12-16",114032
"2010-04-01",113918
"2010-07-26",116046
"2010-11-17",131078
"2011-02-21",136232
"2011-06-10",139638
"2011-09-05",139683
"2012-01-18",124157
"2012-03-26",141974
"2012-07-13",147611
"2012-10-31",146729
"2012-12-11",145082
"2013-02-20",146363
"2013-05-21",170555
"2013-07-09",166906
"2013-09-10",169404
"2013-12-20",170007
"2014-03-28",176950
"2014-09-08",202505
"2015-01-19",182848
"2015-04-09",182835
"2015-07-03",193211
"2015-10-01",209152
"2016-01-04",230654
"2016-04-05",238094
"2016-07-04",239933
"2016-10-07",250338
"2016-12-27",288597
"2017-04-12",291955
"2017-07-24",294521
"2017-10-12",295448
"2017-12-22",329976
"2018-04-09",336244
"2018-07-11",338764
"2018-09-28",343948
"2019-01-01",355741
"2019-04-06",443229
"2019-07-01",457849
"2019-10-09",464556
"2020-01-01",481275
"2020-04-01",487426
"2020-07-01",550520
"2020-10-01",560875
"2021-01-01",566532
"2021-04-01",573078
"2021-07-01",630740
"2021-10-01",663717
"2022-01-01",667407
