"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1710,1120,2,0,0
"2008-04-01",1730,1120,2,0,0
"2008-06-27",1873,1170,2,0,0
"2008-10-10",1879,1172,2,0,0
"2008-12-17",1873,1164,2,0,0
"2009-04-06",2032,1298,5,0,0
"2009-06-17",2035,1299,5,0,0
"2009-09-25",2100,1437,5,0,0
"2009-12-16",2149,1471,7,0,0
"2010-04-01",2152,1476,7,0,0
"2010-07-26",2164,1492,7,0,0
"2010-11-17",1250,682,2,0,0
"2011-02-21",2530,2036,15,0,0
"2011-06-10",2534,2119,18,0,0
"2011-09-05",2533,2119,18,0,0
"2012-01-18",2549,2131,18,0,0
"2012-03-26",2570,2127,18,0,0
"2012-07-13",2698,2455,21,0,0
"2012-10-31",2725,2485,21,0,0
"2012-12-11",2730,2484,21,0,0
"2013-02-20",2847,2541,21,0,0
"2013-05-21",2920,2549,21,0,0
"2013-07-09",2932,2558,21,0,0
"2013-09-10",2940,2629,28,0,0
"2013-12-20",2930,2642,28,0,0
"2014-03-28",3177,2732,28,0,0
"2014-09-08",3233,2832,80,0,0
"2015-01-19",3538,3174,85,0,0
"2015-04-09",3568,3216,86,0,0
"2015-07-03",3829,3403,87,0,0
"2015-10-01",3933,3428,87,0,0
"2016-01-04",3513,2979,143,0,0
"2016-04-05",4141,3991,162,0,0
"2016-07-04",4169,3977,162,1,0
"2016-10-07",4173,3985,163,2,0
"2016-12-27",4184,3955,279,8,0
"2017-04-12",4240,3984,279,8,0
"2017-07-24",4288,4026,285,8,0
"2017-10-12",4362,4060,285,8,0
"2017-12-22",4479,4154,314,16,0
"2018-04-09",4653,4329,314,16,0
"2018-07-11",4969,4520,318,16,0
"2018-09-28",5152,4900,318,16,0
"2019-01-01",5411,5070,326,17,0
"2019-04-06",5704,5203,358,39,0
"2019-07-01",6045,5542,362,39,0
"2019-10-09",6228,5756,364,39,0
"2020-01-01",6361,5858,373,40,0
"2020-04-01",6470,5990,380,40,0
"2020-07-01",6720,6218,430,55,0
"2020-10-01",6780,6275,452,57,0
"2021-01-01",6835,6412,454,57,0
"2021-04-01",6927,6490,463,57,0
"2021-07-01",7101,6689,488,75,0
"2021-10-01",7275,6920,494,73,0
"2022-01-01",7335,7035,497,73,0
