"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1989,843,0,0,0
"2008-04-01",2009,843,0,0,0
"2008-06-27",2178,867,0,0,0
"2008-10-10",2184,869,0,0,0
"2008-12-17",2159,880,0,0,0
"2009-04-06",2323,1012,0,0,0
"2009-06-17",2327,1012,0,0,0
"2009-09-25",2449,1093,0,0,0
"2009-12-16",2501,1126,0,0,0
"2010-04-01",2506,1129,0,0,0
"2010-07-26",2520,1143,0,0,0
"2010-11-17",1558,376,0,0,0
"2011-02-21",2935,1646,0,0,0
"2011-06-10",2954,1717,0,0,0
"2011-09-05",2953,1717,0,0,0
"2012-01-18",2966,1732,0,0,0
"2012-03-26",2979,1736,0,0,0
"2012-07-13",3145,2029,0,0,0
"2012-10-31",3174,2057,0,0,0
"2012-12-11",3179,2056,0,0,0
"2013-02-20",3305,2104,0,0,0
"2013-05-21",3380,2110,0,0,0
"2013-07-09",3395,2116,0,0,0
"2013-09-10",3396,2201,0,0,0
"2013-12-20",3386,2214,0,0,0
"2014-03-28",3681,2256,0,0,0
"2014-09-08",3740,2404,1,0,0
"2015-01-19",4107,2689,1,0,0
"2015-04-09",4140,2729,1,0,0
"2015-07-03",4438,2879,2,0,0
"2015-10-01",4510,2936,2,0,0
"2016-01-04",3976,2642,17,0,0
"2016-04-05",4758,3518,18,0,0
"2016-07-04",4770,3520,19,0,0
"2016-10-07",4773,3530,20,0,0
"2016-12-27",4791,3570,65,0,0
"2017-04-12",4850,3596,65,0,0
"2017-07-24",4902,3640,65,0,0
"2017-10-12",4981,3669,65,0,0
"2017-12-22",5112,3766,85,0,0
"2018-04-09",5333,3893,86,0,0
"2018-07-11",5662,4073,88,0,0
"2018-09-28",5907,4391,88,0,0
"2019-01-01",6193,4542,89,0,0
"2019-04-06",6513,4662,129,0,0
"2019-07-01",6923,4934,131,0,0
"2019-10-09",7118,5137,132,0,0
"2020-01-01",7283,5215,134,0,0
"2020-04-01",7415,5331,134,0,0
"2020-07-01",7691,5574,158,0,0
"2020-10-01",7758,5644,162,0,0
"2021-01-01",7846,5745,167,0,0
"2021-04-01",7950,5822,165,0,0
"2021-07-01",8147,6000,206,0,0
"2021-10-01",8366,6192,204,0,0
"2022-01-01",8439,6297,204,0,0
