"snapshot","speciesCount"
"2007-12-19",9664
"2008-04-01",9875
"2008-06-27",10508
"2008-10-10",10570
"2008-12-17",10583
"2009-04-06",11026
"2009-06-17",11109
"2009-09-25",11472
"2009-12-16",11623
"2010-04-01",11640
"2010-07-26",11688
"2010-11-17",12617
"2011-02-21",12585
"2011-06-10",12690
"2011-09-05",12715
"2012-01-18",11444
"2012-03-26",13354
"2012-07-13",13535
"2012-10-31",13726
"2012-12-11",13754
"2013-02-20",13786
"2013-05-21",14112
"2013-07-09",14180
"2013-09-10",14271
"2013-12-20",14227
"2014-03-28",14907
"2014-09-08",15032
"2015-01-19",15766
"2015-04-09",16305
"2015-07-03",16677
"2015-10-01",17699
"2016-01-04",17915
"2016-04-05",18394
"2016-07-04",18547
"2016-10-07",18652
"2016-12-27",18883
"2017-04-12",19265
"2017-07-24",19506
"2017-10-12",19754
"2017-12-22",20446
"2018-04-09",20857
"2018-07-11",20988
"2018-09-28",21329
"2019-01-01",22037
"2019-04-06",22556
"2019-07-01",23570
"2019-10-09",23990
"2020-01-01",24328
"2020-04-01",24626
"2020-07-01",25471
"2020-10-01",25755
"2021-01-01",26154
"2021-04-01",26674
"2021-07-01",27142
"2021-10-01",28492
"2022-01-01",28771
