"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1311,2348,68,0,0
"2008-04-01",1359,2365,82,0,0
"2008-06-27",1570,2662,83,0,0
"2008-10-10",1568,2712,84,0,0
"2008-12-17",1568,2710,87,0,0
"2009-04-06",1632,2749,87,0,0
"2009-06-17",1631,2749,87,0,0
"2009-09-25",1773,3059,146,0,0
"2009-12-16",1922,3150,146,0,0
"2010-04-01",2434,5028,1043,73,0
"2010-07-26",2284,5420,2001,300,0
"2010-11-17",2256,5476,2025,300,0
"2011-02-21",2289,5585,1984,493,0
"2011-06-10",2956,7647,2578,584,0
"2011-09-05",2958,7646,2579,587,0
"2012-01-18",3185,8303,2884,601,0
"2012-03-26",3283,8462,3036,616,0
"2012-07-13",3265,8551,3111,869,0
"2012-10-31",3228,8505,3046,804,0
"2012-12-11",3305,8578,3106,1052,0
"2013-02-20",3327,8646,3110,1053,0
"2013-05-21",3353,8670,3118,1054,0
"2013-07-09",3371,8676,3118,1053,0
"2013-09-10",3375,8675,3119,1053,0
"2013-12-20",3311,8689,3069,1032,0
"2014-03-28",3317,8679,3016,1031,0
"2014-09-08",3361,8820,3021,1028,0
"2015-01-19",3475,8914,3120,1113,0
"2015-04-09",3516,8942,3132,1116,0
"2015-07-03",3625,9092,3138,1117,0
"2015-10-01",3638,9108,3146,1117,0
"2016-01-04",3692,9142,3154,1119,0
"2016-04-05",3710,9176,3154,1119,0
"2016-07-04",3626,9110,2564,653,0
"2016-10-07",3552,9010,2589,406,0
"2016-12-27",3637,9142,2640,414,0
"2017-04-12",3664,9178,2643,414,0
"2017-07-24",3680,9175,2647,414,0
"2017-10-12",3903,10478,4368,1279,0
"2017-12-22",3919,10496,4372,1281,0
"2018-04-09",3936,10517,4372,1281,0
"2018-07-11",3938,10521,4374,1281,0
"2018-09-28",3985,10598,4376,1282,0
"2019-01-01",4103,10845,4435,1304,0
"2019-04-06",4074,10778,4757,1402,0
"2019-07-01",4140,10843,4776,1407,0
"2019-10-09",4542,11241,4793,1409,0
"2020-01-01",4801,11390,4798,1409,0
"2020-04-01",4810,11393,4794,1401,0
"2020-07-01",4859,11435,4824,1407,0
"2020-10-01",4896,11583,4859,1423,0
"2021-01-01",4913,11629,4897,1429,0
"2021-04-01",5001,11767,4912,1431,0
"2021-07-01",6002,11879,4925,1440,0
"2021-10-01",6077,11939,4959,1444,0
"2022-01-01",6090,11949,4981,1444,0
