"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",387
"2007-12-19",0,"FOSSIL_SPECIMEN",3
"2007-12-19",0,"PRESERVED_SPECIMEN",77
"2007-12-19",0,"LIVING_SPECIMEN",7
"2007-12-19",0,"OBSERVATION",6394
"2007-12-19",0,"LITERATURE",145
"2007-12-19",1,"UNKNOWN",37603
"2007-12-19",1,"FOSSIL_SPECIMEN",17
"2007-12-19",1,"PRESERVED_SPECIMEN",13048
"2007-12-19",1,"LIVING_SPECIMEN",841
"2007-12-19",1,"OBSERVATION",33815
"2007-12-19",3,"PRESERVED_SPECIMEN",84
"2007-12-19",3,"LIVING_SPECIMEN",1
"2007-12-19",4,"UNKNOWN",14
"2007-12-19",4,"FOSSIL_SPECIMEN",3
"2007-12-19",4,"PRESERVED_SPECIMEN",619
"2007-12-19",4,"OBSERVATION",70
"2007-12-19",5,"LIVING_SPECIMEN",221
"2007-12-19",5,"OBSERVATION",6
"2007-12-19",5,"UNKNOWN",639
"2007-12-19",5,"PRESERVED_SPECIMEN",14065
"2007-12-19",6,"LIVING_SPECIMEN",2606
"2007-12-19",6,"OBSERVATION",4
"2007-12-19",6,"UNKNOWN",7432
"2007-12-19",6,"FOSSIL_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",42784
"2007-12-19",7,"OBSERVATION",60
"2007-12-19",7,"UNKNOWN",2
"2007-12-19",7,"FOSSIL_SPECIMEN",11
"2007-12-19",7,"PRESERVED_SPECIMEN",381
"2008-04-01",0,"LIVING_SPECIMEN",7
"2008-04-01",0,"OBSERVATION",6855
"2008-04-01",0,"LITERATURE",145
"2008-04-01",0,"UNKNOWN",385
"2008-04-01",0,"FOSSIL_SPECIMEN",3
"2008-04-01",0,"PRESERVED_SPECIMEN",106
"2008-04-01",1,"LIVING_SPECIMEN",841
"2008-04-01",1,"OBSERVATION",180779
"2008-04-01",1,"UNKNOWN",37868
"2008-04-01",1,"FOSSIL_SPECIMEN",17
"2008-04-01",1,"PRESERVED_SPECIMEN",15330
"2008-04-01",3,"LIVING_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",84
"2008-04-01",4,"OBSERVATION",71
"2008-04-01",4,"UNKNOWN",14
"2008-04-01",4,"FOSSIL_SPECIMEN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",619
"2008-04-01",5,"LIVING_SPECIMEN",223
"2008-04-01",5,"OBSERVATION",793
"2008-04-01",5,"UNKNOWN",629
"2008-04-01",5,"PRESERVED_SPECIMEN",14121
"2008-04-01",6,"PRESERVED_SPECIMEN",47102
"2008-04-01",6,"LIVING_SPECIMEN",5118
"2008-04-01",6,"OBSERVATION",60171
"2008-04-01",6,"UNKNOWN",7033
"2008-04-01",6,"FOSSIL_SPECIMEN",3
"2008-04-01",7,"PRESERVED_SPECIMEN",381
"2008-04-01",7,"OBSERVATION",60
"2008-04-01",7,"UNKNOWN",2
"2008-04-01",7,"FOSSIL_SPECIMEN",11
"2008-06-27",0,"UNKNOWN",341
"2008-06-27",0,"FOSSIL_SPECIMEN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",196
"2008-06-27",0,"LIVING_SPECIMEN",7
"2008-06-27",0,"LITERATURE",145
"2008-06-27",0,"HUMAN_OBSERVATION",3
"2008-06-27",0,"OBSERVATION",6855
"2008-06-27",1,"UNKNOWN",37991
"2008-06-27",1,"FOSSIL_SPECIMEN",17
"2008-06-27",1,"PRESERVED_SPECIMEN",25365
"2008-06-27",1,"LIVING_SPECIMEN",841
"2008-06-27",1,"HUMAN_OBSERVATION",11
"2008-06-27",1,"OBSERVATION",180824
"2008-06-27",3,"UNKNOWN",9
"2008-06-27",3,"PRESERVED_SPECIMEN",91
"2008-06-27",3,"LIVING_SPECIMEN",1
"2008-06-27",4,"UNKNOWN",21
"2008-06-27",4,"FOSSIL_SPECIMEN",3
"2008-06-27",4,"PRESERVED_SPECIMEN",631
"2008-06-27",4,"OBSERVATION",71
"2008-06-27",5,"UNKNOWN",619
"2008-06-27",5,"PRESERVED_SPECIMEN",14476
"2008-06-27",5,"LIVING_SPECIMEN",222
"2008-06-27",5,"OBSERVATION",793
"2008-06-27",6,"UNKNOWN",2160
"2008-06-27",6,"FOSSIL_SPECIMEN",3
"2008-06-27",6,"PRESERVED_SPECIMEN",47274
"2008-06-27",6,"LIVING_SPECIMEN",5610
"2008-06-27",6,"HUMAN_OBSERVATION",69
"2008-06-27",6,"OBSERVATION",60193
"2008-06-27",7,"UNKNOWN",3
"2008-06-27",7,"FOSSIL_SPECIMEN",11
"2008-06-27",7,"PRESERVED_SPECIMEN",381
"2008-06-27",7,"OBSERVATION",60
"2008-10-10",0,"FOSSIL_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",226
"2008-10-10",0,"HUMAN_OBSERVATION",3
"2008-10-10",0,"LIVING_SPECIMEN",7
"2008-10-10",0,"OBSERVATION",6855
"2008-10-10",0,"LITERATURE",145
"2008-10-10",0,"UNKNOWN",316
"2008-10-10",1,"FOSSIL_SPECIMEN",17
"2008-10-10",1,"PRESERVED_SPECIMEN",28280
"2008-10-10",1,"HUMAN_OBSERVATION",11
"2008-10-10",1,"LIVING_SPECIMEN",841
"2008-10-10",1,"OBSERVATION",180824
"2008-10-10",1,"UNKNOWN",38089
"2008-10-10",3,"PRESERVED_SPECIMEN",91
"2008-10-10",3,"LIVING_SPECIMEN",1
"2008-10-10",3,"UNKNOWN",9
"2008-10-10",4,"FOSSIL_SPECIMEN",3
"2008-10-10",4,"PRESERVED_SPECIMEN",631
"2008-10-10",4,"OBSERVATION",71
"2008-10-10",4,"UNKNOWN",30
"2008-10-10",5,"UNKNOWN",641
"2008-10-10",5,"PRESERVED_SPECIMEN",14590
"2008-10-10",5,"LIVING_SPECIMEN",222
"2008-10-10",5,"OBSERVATION",793
"2008-10-10",6,"UNKNOWN",1789
"2008-10-10",6,"FOSSIL_SPECIMEN",3
"2008-10-10",6,"PRESERVED_SPECIMEN",49874
"2008-10-10",6,"HUMAN_OBSERVATION",69
"2008-10-10",6,"LIVING_SPECIMEN",5620
"2008-10-10",6,"OBSERVATION",60230
"2008-10-10",7,"UNKNOWN",3
"2008-10-10",7,"FOSSIL_SPECIMEN",11
"2008-10-10",7,"PRESERVED_SPECIMEN",381
"2008-10-10",7,"OBSERVATION",60
"2008-12-17",0,"PRESERVED_SPECIMEN",250
"2008-12-17",0,"LIVING_SPECIMEN",7
"2008-12-17",0,"OBSERVATION",6855
"2008-12-17",0,"LITERATURE",145
"2008-12-17",0,"HUMAN_OBSERVATION",3
"2008-12-17",0,"UNKNOWN",316
"2008-12-17",0,"FOSSIL_SPECIMEN",41
"2008-12-17",1,"FOSSIL_SPECIMEN",20
"2008-12-17",1,"PRESERVED_SPECIMEN",48313
"2008-12-17",1,"LIVING_SPECIMEN",1007
"2008-12-17",1,"OBSERVATION",181907
"2008-12-17",1,"HUMAN_OBSERVATION",11
"2008-12-17",1,"UNKNOWN",38144
"2008-12-17",3,"PRESERVED_SPECIMEN",91
"2008-12-17",3,"LIVING_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",9
"2008-12-17",4,"FOSSIL_SPECIMEN",3
"2008-12-17",4,"PRESERVED_SPECIMEN",631
"2008-12-17",4,"OBSERVATION",71
"2008-12-17",4,"UNKNOWN",30
"2008-12-17",5,"PRESERVED_SPECIMEN",14617
"2008-12-17",5,"LIVING_SPECIMEN",222
"2008-12-17",5,"OBSERVATION",793
"2008-12-17",5,"UNKNOWN",641
"2008-12-17",6,"FOSSIL_SPECIMEN",3
"2008-12-17",6,"PRESERVED_SPECIMEN",50950
"2008-12-17",6,"LIVING_SPECIMEN",5620
"2008-12-17",6,"OBSERVATION",60230
"2008-12-17",6,"HUMAN_OBSERVATION",69
"2008-12-17",6,"UNKNOWN",1717
"2008-12-17",7,"FOSSIL_SPECIMEN",11
"2008-12-17",7,"PRESERVED_SPECIMEN",381
"2008-12-17",7,"OBSERVATION",60
"2008-12-17",7,"UNKNOWN",3
"2009-04-06",0,"FOSSIL_SPECIMEN",41
"2009-04-06",0,"PRESERVED_SPECIMEN",241
"2009-04-06",0,"LIVING_SPECIMEN",7
"2009-04-06",0,"LITERATURE",145
"2009-04-06",0,"HUMAN_OBSERVATION",3
"2009-04-06",0,"UNKNOWN",316
"2009-04-06",0,"OBSERVATION",6855
"2009-04-06",1,"FOSSIL_SPECIMEN",20
"2009-04-06",1,"PRESERVED_SPECIMEN",121002
"2009-04-06",1,"LIVING_SPECIMEN",1007
"2009-04-06",1,"HUMAN_OBSERVATION",11
"2009-04-06",1,"UNKNOWN",37595
"2009-04-06",1,"OBSERVATION",241235
"2009-04-06",3,"PRESERVED_SPECIMEN",91
"2009-04-06",3,"LIVING_SPECIMEN",12
"2009-04-06",3,"UNKNOWN",9
"2009-04-06",4,"FOSSIL_SPECIMEN",3
"2009-04-06",4,"PRESERVED_SPECIMEN",632
"2009-04-06",4,"UNKNOWN",30
"2009-04-06",4,"OBSERVATION",71
"2009-04-06",5,"PRESERVED_SPECIMEN",14627
"2009-04-06",5,"LIVING_SPECIMEN",248
"2009-04-06",5,"UNKNOWN",639
"2009-04-06",5,"OBSERVATION",793
"2009-04-06",6,"FOSSIL_SPECIMEN",3
"2009-04-06",6,"PRESERVED_SPECIMEN",59118
"2009-04-06",6,"LIVING_SPECIMEN",5633
"2009-04-06",6,"HUMAN_OBSERVATION",69
"2009-04-06",6,"UNKNOWN",2234
"2009-04-06",6,"OBSERVATION",60230
"2009-04-06",7,"FOSSIL_SPECIMEN",11
"2009-04-06",7,"PRESERVED_SPECIMEN",381
"2009-04-06",7,"UNKNOWN",3
"2009-04-06",7,"OBSERVATION",60
"2009-06-17",0,"LIVING_SPECIMEN",7
"2009-06-17",0,"LITERATURE",145
"2009-06-17",0,"HUMAN_OBSERVATION",3
"2009-06-17",0,"OBSERVATION",6855
"2009-06-17",0,"UNKNOWN",315
"2009-06-17",0,"FOSSIL_SPECIMEN",41
"2009-06-17",0,"PRESERVED_SPECIMEN",240
"2009-06-17",1,"LIVING_SPECIMEN",1007
"2009-06-17",1,"HUMAN_OBSERVATION",11
"2009-06-17",1,"OBSERVATION",1290293
"2009-06-17",1,"UNKNOWN",37565
"2009-06-17",1,"FOSSIL_SPECIMEN",20
"2009-06-17",1,"PRESERVED_SPECIMEN",201860
"2009-06-17",3,"LIVING_SPECIMEN",12
"2009-06-17",3,"UNKNOWN",9
"2009-06-17",3,"PRESERVED_SPECIMEN",94
"2009-06-17",4,"OBSERVATION",71
"2009-06-17",4,"UNKNOWN",30
"2009-06-17",4,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",632
"2009-06-17",5,"LIVING_SPECIMEN",248
"2009-06-17",5,"OBSERVATION",793
"2009-06-17",5,"UNKNOWN",638
"2009-06-17",5,"PRESERVED_SPECIMEN",15220
"2009-06-17",6,"LIVING_SPECIMEN",5653
"2009-06-17",6,"HUMAN_OBSERVATION",81
"2009-06-17",6,"OBSERVATION",60193
"2009-06-17",6,"UNKNOWN",2336
"2009-06-17",6,"FOSSIL_SPECIMEN",3
"2009-06-17",6,"PRESERVED_SPECIMEN",59634
"2009-06-17",7,"OBSERVATION",60
"2009-06-17",7,"UNKNOWN",3
"2009-06-17",7,"FOSSIL_SPECIMEN",11
"2009-06-17",7,"PRESERVED_SPECIMEN",381
"2009-09-25",0,"HUMAN_OBSERVATION",3
"2009-09-25",0,"UNKNOWN",316
"2009-09-25",0,"OBSERVATION",6855
"2009-09-25",0,"FOSSIL_SPECIMEN",41
"2009-09-25",0,"PRESERVED_SPECIMEN",301
"2009-09-25",0,"LIVING_SPECIMEN",7
"2009-09-25",0,"LITERATURE",145
"2009-09-25",1,"HUMAN_OBSERVATION",11
"2009-09-25",1,"UNKNOWN",37543
"2009-09-25",1,"OBSERVATION",1290846
"2009-09-25",1,"FOSSIL_SPECIMEN",20
"2009-09-25",1,"PRESERVED_SPECIMEN",217663
"2009-09-25",1,"LIVING_SPECIMEN",1007
"2009-09-25",3,"UNKNOWN",9
"2009-09-25",3,"PRESERVED_SPECIMEN",104
"2009-09-25",3,"LIVING_SPECIMEN",12
"2009-09-25",4,"UNKNOWN",30
"2009-09-25",4,"OBSERVATION",71
"2009-09-25",4,"FOSSIL_SPECIMEN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",635
"2009-09-25",5,"LIVING_SPECIMEN",248
"2009-09-25",5,"UNKNOWN",638
"2009-09-25",5,"OBSERVATION",793
"2009-09-25",5,"PRESERVED_SPECIMEN",22787
"2009-09-25",6,"LIVING_SPECIMEN",3731
"2009-09-25",6,"HUMAN_OBSERVATION",82
"2009-09-25",6,"UNKNOWN",2412
"2009-09-25",6,"OBSERVATION",60193
"2009-09-25",6,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",65082
"2009-09-25",7,"UNKNOWN",3
"2009-09-25",7,"OBSERVATION",60
"2009-09-25",7,"FOSSIL_SPECIMEN",11
"2009-09-25",7,"PRESERVED_SPECIMEN",434
"2009-12-16",0,"LIVING_SPECIMEN",7
"2009-12-16",0,"LITERATURE",145
"2009-12-16",0,"HUMAN_OBSERVATION",3
"2009-12-16",0,"UNKNOWN",316
"2009-12-16",0,"OBSERVATION",6855
"2009-12-16",0,"FOSSIL_SPECIMEN",41
"2009-12-16",0,"PRESERVED_SPECIMEN",299
"2009-12-16",1,"LIVING_SPECIMEN",1007
"2009-12-16",1,"HUMAN_OBSERVATION",11
"2009-12-16",1,"UNKNOWN",37549
"2009-12-16",1,"OBSERVATION",1290846
"2009-12-16",1,"FOSSIL_SPECIMEN",20
"2009-12-16",1,"PRESERVED_SPECIMEN",217678
"2009-12-16",3,"LIVING_SPECIMEN",12
"2009-12-16",3,"UNKNOWN",9
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",104
"2009-12-16",4,"UNKNOWN",30
"2009-12-16",4,"OBSERVATION",71
"2009-12-16",4,"FOSSIL_SPECIMEN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",635
"2009-12-16",5,"LIVING_SPECIMEN",248
"2009-12-16",5,"UNKNOWN",645
"2009-12-16",5,"OBSERVATION",793
"2009-12-16",5,"PRESERVED_SPECIMEN",23196
"2009-12-16",6,"PRESERVED_SPECIMEN",63500
"2009-12-16",6,"LIVING_SPECIMEN",3827
"2009-12-16",6,"HUMAN_OBSERVATION",82
"2009-12-16",6,"UNKNOWN",2138
"2009-12-16",6,"OBSERVATION",60193
"2009-12-16",6,"FOSSIL_SPECIMEN",3
"2009-12-16",7,"PRESERVED_SPECIMEN",434
"2009-12-16",7,"UNKNOWN",3
"2009-12-16",7,"OBSERVATION",60
"2009-12-16",7,"FOSSIL_SPECIMEN",11
"2010-04-01",0,"LIVING_SPECIMEN",7
"2010-04-01",0,"LITERATURE",145
"2010-04-01",0,"HUMAN_OBSERVATION",3
"2010-04-01",0,"UNKNOWN",326
"2010-04-01",0,"OBSERVATION",8151
"2010-04-01",0,"FOSSIL_SPECIMEN",41
"2010-04-01",0,"PRESERVED_SPECIMEN",300
"2010-04-01",1,"LIVING_SPECIMEN",1007
"2010-04-01",1,"HUMAN_OBSERVATION",11
"2010-04-01",1,"UNKNOWN",37558
"2010-04-01",1,"OBSERVATION",1520137
"2010-04-01",1,"FOSSIL_SPECIMEN",20
"2010-04-01",1,"PRESERVED_SPECIMEN",222403
"2010-04-01",3,"LIVING_SPECIMEN",12
"2010-04-01",3,"UNKNOWN",9
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",104
"2010-04-01",4,"UNKNOWN",30
"2010-04-01",4,"OBSERVATION",72
"2010-04-01",4,"FOSSIL_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",633
"2010-04-01",5,"LIVING_SPECIMEN",248
"2010-04-01",5,"UNKNOWN",651
"2010-04-01",5,"OBSERVATION",2751
"2010-04-01",5,"PRESERVED_SPECIMEN",23554
"2010-04-01",6,"PRESERVED_SPECIMEN",64351
"2010-04-01",6,"LIVING_SPECIMEN",3817
"2010-04-01",6,"HUMAN_OBSERVATION",82
"2010-04-01",6,"UNKNOWN",2149
"2010-04-01",6,"OBSERVATION",125345
"2010-04-01",6,"FOSSIL_SPECIMEN",3
"2010-04-01",7,"PRESERVED_SPECIMEN",423
"2010-04-01",7,"UNKNOWN",3
"2010-04-01",7,"OBSERVATION",67
"2010-04-01",7,"FOSSIL_SPECIMEN",11
"2010-07-26",0,"HUMAN_OBSERVATION",3
"2010-07-26",0,"LIVING_SPECIMEN",7
"2010-07-26",0,"OBSERVATION",8151
"2010-07-26",0,"LITERATURE",145
"2010-07-26",0,"UNKNOWN",326
"2010-07-26",0,"FOSSIL_SPECIMEN",41
"2010-07-26",0,"PRESERVED_SPECIMEN",297
"2010-07-26",1,"HUMAN_OBSERVATION",11
"2010-07-26",1,"LIVING_SPECIMEN",1007
"2010-07-26",1,"OBSERVATION",1524200
"2010-07-26",1,"UNKNOWN",37544
"2010-07-26",1,"FOSSIL_SPECIMEN",20
"2010-07-26",1,"PRESERVED_SPECIMEN",221244
"2010-07-26",3,"LIVING_SPECIMEN",12
"2010-07-26",3,"PRESERVED_SPECIMEN",104
"2010-07-26",4,"HUMAN_OBSERVATION",2316
"2010-07-26",4,"OBSERVATION",72
"2010-07-26",4,"UNKNOWN",30
"2010-07-26",4,"FOSSIL_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",507
"2010-07-26",5,"LIVING_SPECIMEN",246
"2010-07-26",5,"OBSERVATION",2751
"2010-07-26",5,"UNKNOWN",651
"2010-07-26",5,"PRESERVED_SPECIMEN",23303
"2010-07-26",6,"HUMAN_OBSERVATION",69
"2010-07-26",6,"LIVING_SPECIMEN",3657
"2010-07-26",6,"OBSERVATION",125345
"2010-07-26",6,"UNKNOWN",2148
"2010-07-26",6,"FOSSIL_SPECIMEN",3
"2010-07-26",6,"PRESERVED_SPECIMEN",64087
"2010-07-26",7,"OBSERVATION",67
"2010-07-26",7,"UNKNOWN",3
"2010-07-26",7,"FOSSIL_SPECIMEN",11
"2010-07-26",7,"PRESERVED_SPECIMEN",435
"2010-11-17",0,"LIVING_SPECIMEN",7
"2010-11-17",0,"OBSERVATION",8153
"2010-11-17",0,"LITERATURE",145
"2010-11-17",0,"UNKNOWN",320
"2010-11-17",0,"FOSSIL_SPECIMEN",41
"2010-11-17",0,"PRESERVED_SPECIMEN",311
"2010-11-17",0,"HUMAN_OBSERVATION",3
"2010-11-17",1,"LIVING_SPECIMEN",1007
"2010-11-17",1,"OBSERVATION",1527949
"2010-11-17",1,"UNKNOWN",22580
"2010-11-17",1,"FOSSIL_SPECIMEN",20
"2010-11-17",1,"PRESERVED_SPECIMEN",226676
"2010-11-17",1,"HUMAN_OBSERVATION",513
"2010-11-17",3,"LIVING_SPECIMEN",12
"2010-11-17",3,"UNKNOWN",20
"2010-11-17",3,"PRESERVED_SPECIMEN",111
"2010-11-17",4,"HUMAN_OBSERVATION",2316
"2010-11-17",4,"OBSERVATION",107
"2010-11-17",4,"UNKNOWN",45
"2010-11-17",4,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",649
"2010-11-17",5,"LIVING_SPECIMEN",248
"2010-11-17",5,"OBSERVATION",2776
"2010-11-17",5,"UNKNOWN",639
"2010-11-17",5,"PRESERVED_SPECIMEN",23723
"2010-11-17",6,"HUMAN_OBSERVATION",82
"2010-11-17",6,"LIVING_SPECIMEN",3836
"2010-11-17",6,"OBSERVATION",125465
"2010-11-17",6,"UNKNOWN",1443
"2010-11-17",6,"FOSSIL_SPECIMEN",4
"2010-11-17",6,"PRESERVED_SPECIMEN",67463
"2010-11-17",7,"OBSERVATION",97
"2010-11-17",7,"UNKNOWN",3
"2010-11-17",7,"FOSSIL_SPECIMEN",11
"2010-11-17",7,"PRESERVED_SPECIMEN",449
"2011-02-21",0,"FOSSIL_SPECIMEN",41
"2011-02-21",0,"PRESERVED_SPECIMEN",423
"2011-02-21",0,"LIVING_SPECIMEN",7
"2011-02-21",0,"LITERATURE",145
"2011-02-21",0,"HUMAN_OBSERVATION",3
"2011-02-21",0,"UNKNOWN",320
"2011-02-21",0,"OBSERVATION",8153
"2011-02-21",1,"FOSSIL_SPECIMEN",21
"2011-02-21",1,"PRESERVED_SPECIMEN",227013
"2011-02-21",1,"LIVING_SPECIMEN",1008
"2011-02-21",1,"HUMAN_OBSERVATION",513
"2011-02-21",1,"UNKNOWN",22581
"2011-02-21",1,"OBSERVATION",6559822
"2011-02-21",3,"PRESERVED_SPECIMEN",112
"2011-02-21",3,"LIVING_SPECIMEN",12
"2011-02-21",3,"UNKNOWN",20
"2011-02-21",4,"FOSSIL_SPECIMEN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",660
"2011-02-21",4,"HUMAN_OBSERVATION",2316
"2011-02-21",4,"UNKNOWN",45
"2011-02-21",4,"OBSERVATION",107
"2011-02-21",5,"PRESERVED_SPECIMEN",27175
"2011-02-21",5,"LIVING_SPECIMEN",248
"2011-02-21",5,"UNKNOWN",642
"2011-02-21",5,"OBSERVATION",2776
"2011-02-21",6,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",69140
"2011-02-21",6,"LIVING_SPECIMEN",4164
"2011-02-21",6,"HUMAN_OBSERVATION",82
"2011-02-21",6,"UNKNOWN",1449
"2011-02-21",6,"OBSERVATION",125465
"2011-02-21",7,"FOSSIL_SPECIMEN",11
"2011-02-21",7,"PRESERVED_SPECIMEN",469
"2011-02-21",7,"UNKNOWN",6
"2011-02-21",7,"OBSERVATION",97
"2011-06-10",0,"LIVING_SPECIMEN",7
"2011-06-10",0,"LITERATURE",145
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2011-06-10",0,"OBSERVATION",8153
"2011-06-10",0,"UNKNOWN",315
"2011-06-10",0,"FOSSIL_SPECIMEN",41
"2011-06-10",0,"PRESERVED_SPECIMEN",466
"2011-06-10",1,"LIVING_SPECIMEN",1009
"2011-06-10",1,"HUMAN_OBSERVATION",509
"2011-06-10",1,"OBSERVATION",7649605
"2011-06-10",1,"UNKNOWN",22611
"2011-06-10",1,"FOSSIL_SPECIMEN",22
"2011-06-10",1,"PRESERVED_SPECIMEN",330401
"2011-06-10",3,"PRESERVED_SPECIMEN",25
"2011-06-10",3,"LIVING_SPECIMEN",108
"2011-06-10",3,"UNKNOWN",20
"2011-06-10",4,"PRESERVED_SPECIMEN",731
"2011-06-10",4,"HUMAN_OBSERVATION",2316
"2011-06-10",4,"OBSERVATION",107
"2011-06-10",4,"UNKNOWN",45
"2011-06-10",4,"FOSSIL_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",30560
"2011-06-10",5,"LIVING_SPECIMEN",248
"2011-06-10",5,"OBSERVATION",2776
"2011-06-10",5,"UNKNOWN",652
"2011-06-10",6,"PRESERVED_SPECIMEN",77251
"2011-06-10",6,"LIVING_SPECIMEN",4163
"2011-06-10",6,"HUMAN_OBSERVATION",82
"2011-06-10",6,"OBSERVATION",125465
"2011-06-10",6,"UNKNOWN",1450
"2011-06-10",6,"FOSSIL_SPECIMEN",4
"2011-06-10",7,"PRESERVED_SPECIMEN",500
"2011-06-10",7,"OBSERVATION",97
"2011-06-10",7,"UNKNOWN",8
"2011-06-10",7,"FOSSIL_SPECIMEN",11
"2011-09-05",0,"LIVING_SPECIMEN",7
"2011-09-05",0,"LITERATURE",145
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2011-09-05",0,"UNKNOWN",329
"2011-09-05",0,"OBSERVATION",8153
"2011-09-05",0,"FOSSIL_SPECIMEN",41
"2011-09-05",0,"PRESERVED_SPECIMEN",466
"2011-09-05",1,"LIVING_SPECIMEN",1007
"2011-09-05",1,"HUMAN_OBSERVATION",510
"2011-09-05",1,"UNKNOWN",22575
"2011-09-05",1,"OBSERVATION",7854262
"2011-09-05",1,"FOSSIL_SPECIMEN",64
"2011-09-05",1,"PRESERVED_SPECIMEN",330851
"2011-09-05",3,"LIVING_SPECIMEN",108
"2011-09-05",3,"UNKNOWN",20
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",19
"2011-09-05",4,"PRESERVED_SPECIMEN",655
"2011-09-05",4,"HUMAN_OBSERVATION",2316
"2011-09-05",4,"UNKNOWN",45
"2011-09-05",4,"OBSERVATION",107
"2011-09-05",4,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",30549
"2011-09-05",5,"LIVING_SPECIMEN",248
"2011-09-05",5,"UNKNOWN",700
"2011-09-05",5,"OBSERVATION",2776
"2011-09-05",6,"PRESERVED_SPECIMEN",78423
"2011-09-05",6,"LIVING_SPECIMEN",4178
"2011-09-05",6,"HUMAN_OBSERVATION",82
"2011-09-05",6,"UNKNOWN",1517
"2011-09-05",6,"OBSERVATION",125465
"2011-09-05",6,"FOSSIL_SPECIMEN",4
"2011-09-05",7,"PRESERVED_SPECIMEN",500
"2011-09-05",7,"UNKNOWN",8
"2011-09-05",7,"OBSERVATION",97
"2011-09-05",7,"FOSSIL_SPECIMEN",11
"2012-01-18",0,"PRESERVED_SPECIMEN",468
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2012-01-18",0,"LIVING_SPECIMEN",8
"2012-01-18",0,"OBSERVATION",8153
"2012-01-18",0,"LITERATURE",145
"2012-01-18",0,"UNKNOWN",340
"2012-01-18",0,"FOSSIL_SPECIMEN",3
"2012-01-18",1,"PRESERVED_SPECIMEN",348893
"2012-01-18",1,"HUMAN_OBSERVATION",511
"2012-01-18",1,"LIVING_SPECIMEN",1009
"2012-01-18",1,"OBSERVATION",8355841
"2012-01-18",1,"UNKNOWN",22859
"2012-01-18",1,"FOSSIL_SPECIMEN",63
"2012-01-18",3,"PRESERVED_SPECIMEN",38
"2012-01-18",3,"LIVING_SPECIMEN",108
"2012-01-18",3,"UNKNOWN",21
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",660
"2012-01-18",4,"HUMAN_OBSERVATION",2316
"2012-01-18",4,"OBSERVATION",107
"2012-01-18",4,"UNKNOWN",47
"2012-01-18",4,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",32908
"2012-01-18",5,"LIVING_SPECIMEN",248
"2012-01-18",5,"OBSERVATION",2776
"2012-01-18",5,"UNKNOWN",28525
"2012-01-18",6,"FOSSIL_SPECIMEN",4
"2012-01-18",6,"PRESERVED_SPECIMEN",101663
"2012-01-18",6,"HUMAN_OBSERVATION",83
"2012-01-18",6,"LIVING_SPECIMEN",4195
"2012-01-18",6,"OBSERVATION",125465
"2012-01-18",6,"UNKNOWN",1827
"2012-01-18",7,"FOSSIL_SPECIMEN",11
"2012-01-18",7,"PRESERVED_SPECIMEN",836
"2012-01-18",7,"OBSERVATION",97
"2012-01-18",7,"UNKNOWN",8
"2012-03-26",0,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"PRESERVED_SPECIMEN",450
"2012-03-26",0,"HUMAN_OBSERVATION",124
"2012-03-26",0,"LIVING_SPECIMEN",7
"2012-03-26",0,"OBSERVATION",8168
"2012-03-26",0,"LITERATURE",145
"2012-03-26",0,"UNKNOWN",340
"2012-03-26",1,"FOSSIL_SPECIMEN",63
"2012-03-26",1,"PRESERVED_SPECIMEN",355707
"2012-03-26",1,"HUMAN_OBSERVATION",304442
"2012-03-26",1,"LIVING_SPECIMEN",1007
