"snapshot","kingdom","speciesCount"
"2007-12-19",1,4515
"2007-12-19",3,44
"2007-12-19",4,185
"2007-12-19",5,2523
"2007-12-19",6,2536
"2007-12-19",7,145
"2008-04-01",1,4560
"2008-04-01",3,44
"2008-04-01",4,185
"2008-04-01",5,2534
"2008-04-01",6,2590
"2008-04-01",7,145
"2008-06-27",1,4728
"2008-06-27",3,48
"2008-06-27",4,186
"2008-06-27",5,2549
"2008-06-27",6,2607
"2008-06-27",7,145
"2008-10-10",1,4843
"2008-10-10",3,48
"2008-10-10",4,186
"2008-10-10",5,2558
"2008-10-10",6,2637
"2008-10-10",7,145
"2008-12-17",1,4918
"2008-12-17",3,48
"2008-12-17",4,186
"2008-12-17",5,2559
"2008-12-17",6,2643
"2008-12-17",7,145
"2009-04-06",1,5279
"2009-04-06",3,48
"2009-04-06",4,187
"2009-04-06",5,2559
"2009-04-06",6,3029
"2009-04-06",7,145
"2009-06-17",1,9309
"2009-06-17",3,49
"2009-06-17",4,187
"2009-06-17",5,2627
"2009-06-17",6,3032
"2009-06-17",7,145
"2009-09-25",1,9391
"2009-09-25",3,58
"2009-09-25",4,187
"2009-09-25",5,3165
"2009-09-25",6,3089
"2009-09-25",7,148
"2009-12-16",1,9393
"2009-12-16",3,58
"2009-12-16",4,187
"2009-12-16",5,3169
"2009-12-16",6,3090
"2009-12-16",7,148
"2010-04-01",1,9597
"2010-04-01",3,58
"2010-04-01",4,187
"2010-04-01",5,3181
"2010-04-01",6,3118
"2010-04-01",7,148
"2010-07-26",1,9533
"2010-07-26",3,58
"2010-07-26",4,99
"2010-07-26",5,3172
"2010-07-26",6,3063
"2010-07-26",7,148
"2010-11-17",1,9598
"2010-11-17",3,58
"2010-11-17",4,196
"2010-11-17",5,3217
"2010-11-17",6,3186
"2010-11-17",7,150
"2011-02-21",1,9692
"2011-02-21",3,58
"2011-02-21",4,201
"2011-02-21",5,3388
"2011-02-21",6,3215
"2011-02-21",7,150
"2011-06-10",1,10260
"2011-06-10",3,10
"2011-06-10",4,263
"2011-06-10",5,3531
"2011-06-10",6,3318
"2011-06-10",7,151
"2011-09-05",1,10288
"2011-09-05",3,6
"2011-09-05",4,198
"2011-09-05",5,3528
"2011-09-05",6,3332
"2011-09-05",7,150
"2012-01-18",1,10861
"2012-01-18",3,6
"2012-01-18",4,201
"2012-01-18",5,3652
"2012-01-18",6,3441
"2012-01-18",7,164
"2012-03-26",1,10891
"2012-03-26",3,6
"2012-03-26",4,207
"2012-03-26",5,3653
"2012-03-26",6,3823
"2012-03-26",7,164
"2012-07-13",1,11003
"2012-07-13",3,6
"2012-07-13",4,208
"2012-07-13",5,4245
"2012-07-13",6,4131
"2012-07-13",7,164
"2012-10-31",1,11123
"2012-10-31",3,6
"2012-10-31",4,203
"2012-10-31",5,4356
"2012-10-31",6,4147
"2012-10-31",7,164
"2012-12-11",1,11128
"2012-12-11",3,6
"2012-12-11",4,203
"2012-12-11",5,4357
"2012-12-11",6,4665
"2012-12-11",7,164
"2013-02-20",1,11145
"2013-02-20",3,6
"2013-02-20",4,203
"2013-02-20",5,4362
"2013-02-20",6,4686
"2013-02-20",7,164
"2013-05-21",1,11309
"2013-05-21",3,6
"2013-05-21",4,203
"2013-05-21",5,4371
"2013-05-21",6,4693
"2013-05-21",7,164
"2013-07-09",1,11156
"2013-07-09",3,6
"2013-07-09",4,223
"2013-07-09",5,4520
"2013-07-09",6,4743
"2013-07-09",7,164
"2013-09-10",1,11158
"2013-09-10",3,6
"2013-09-10",4,223
"2013-09-10",5,4519
"2013-09-10",6,4754
"2013-09-10",7,164
"2013-12-20",1,11152
"2013-12-20",3,6
"2013-12-20",4,223
"2013-12-20",5,4363
"2013-12-20",6,4755
"2013-12-20",7,164
"2014-03-28",1,11203
"2014-03-28",3,6
"2014-03-28",4,225
"2014-03-28",5,4411
"2014-03-28",6,4757
"2014-03-28",7,165
"2014-09-08",1,11214
"2014-09-08",3,4
"2014-09-08",4,225
"2014-09-08",5,4431
"2014-09-08",6,4749
"2014-09-08",7,109
"2015-01-19",1,11449
"2015-01-19",3,5
"2015-01-19",4,243
"2015-01-19",5,4779
"2015-01-19",6,4773
"2015-01-19",7,164
"2015-04-09",1,11687
"2015-04-09",3,5
"2015-04-09",4,244
"2015-04-09",5,4835
"2015-04-09",6,4801
"2015-04-09",7,164
"2015-07-03",1,11668
"2015-07-03",3,5
"2015-07-03",4,228
"2015-07-03",5,5074
"2015-07-03",6,5113
"2015-07-03",7,164
"2015-10-01",1,11791
"2015-10-01",3,10
"2015-10-01",4,252
"2015-10-01",5,5161
"2015-10-01",6,5244
"2015-10-01",7,165
"2016-01-04",1,11922
"2016-01-04",3,10
"2016-01-04",4,256
"2016-01-04",5,5401
"2016-01-04",6,5275
"2016-01-04",7,165
"2016-04-05",1,11966
"2016-04-05",3,10
"2016-04-05",4,256
"2016-04-05",5,5446
"2016-04-05",6,5278
"2016-04-05",7,165
"2016-07-04",1,11958
"2016-07-04",3,10
"2016-07-04",4,256
"2016-07-04",5,5494
"2016-07-04",6,4324
"2016-07-04",7,165
"2016-10-07",1,11958
"2016-10-07",3,10
"2016-10-07",4,256
"2016-10-07",5,5480
"2016-10-07",6,4301
"2016-10-07",7,110
"2016-12-27",1,11971
"2016-12-27",3,13
"2016-12-27",4,257
"2016-12-27",5,5537
"2016-12-27",6,4347
"2016-12-27",7,110
"2017-04-12",1,12028
"2017-04-12",3,8
"2017-04-12",4,253
"2017-04-12",5,5533
"2017-04-12",6,4217
"2017-04-12",7,110
"2017-07-24",1,11917
"2017-07-24",3,10
"2017-07-24",4,256
"2017-07-24",5,5555
"2017-07-24",6,4352
"2017-07-24",7,110
"2017-10-12",1,11900
"2017-10-12",3,11
"2017-10-12",4,255
"2017-10-12",5,5571
"2017-10-12",6,5174
"2017-10-12",7,111
"2017-12-22",1,11922
"2017-12-22",3,11
"2017-12-22",4,262
"2017-12-22",5,5662
"2017-12-22",6,5203
"2017-12-22",7,111
"2018-04-09",1,12039
"2018-04-09",3,12
"2018-04-09",4,264
"2018-04-09",5,5689
"2018-04-09",6,5310
"2018-04-09",7,111
"2018-07-11",1,12053
"2018-07-11",3,12
"2018-07-11",4,263
"2018-07-11",5,5619
"2018-07-11",6,5332
"2018-07-11",7,164
"2018-09-28",1,12068
"2018-09-28",3,13
"2018-09-28",4,263
"2018-09-28",5,5651
"2018-09-28",6,5353
"2018-09-28",7,164
"2019-01-01",1,12482
"2019-01-01",3,13
"2019-01-01",4,266
"2019-01-01",5,5758
"2019-01-01",6,5609
"2019-01-01",7,164
"2019-04-06",1,13737
"2019-04-06",3,14
"2019-04-06",4,266
"2019-04-06",5,5817
"2019-04-06",6,5796
"2019-04-06",7,164
"2019-07-01",1,13802
"2019-07-01",3,14
"2019-07-01",4,266
"2019-07-01",5,5826
"2019-07-01",6,5829
"2019-07-01",7,164
"2019-10-09",1,13805
"2019-10-09",3,14
"2019-10-09",4,267
"2019-10-09",5,5827
"2019-10-09",6,5857
"2019-10-09",7,164
"2020-01-01",1,13821
"2020-01-01",3,14
"2020-01-01",4,267
"2020-01-01",5,5865
"2020-01-01",6,5861
"2020-01-01",7,164
"2020-04-01",1,13876
"2020-04-01",3,14
"2020-04-01",4,268
"2020-04-01",5,5872
"2020-04-01",6,5857
"2020-04-01",7,164
"2020-07-01",1,13976
"2020-07-01",3,22
"2020-07-01",4,267
"2020-07-01",5,5877
"2020-07-01",6,5897
"2020-07-01",7,165
"2020-10-01",1,14014
"2020-10-01",3,22
"2020-10-01",4,267
"2020-10-01",5,5881
"2020-10-01",6,5959
"2020-10-01",7,165
"2021-01-01",1,14043
"2021-01-01",3,22
"2021-01-01",4,267
"2021-01-01",5,5878
"2021-01-01",6,5982
"2021-01-01",7,165
"2021-04-01",1,14077
"2021-04-01",3,22
"2021-04-01",4,269
"2021-04-01",5,6009
"2021-04-01",6,6015
"2021-04-01",7,165
"2021-07-01",1,14085
"2021-07-01",3,22
"2021-07-01",4,269
"2021-07-01",5,6021
"2021-07-01",6,6024
"2021-07-01",7,165
"2021-10-01",1,14433
"2021-10-01",3,25
"2021-10-01",4,273
"2021-10-01",5,6470
"2021-10-01",6,6049
"2021-10-01",7,165
"2022-01-01",1,14464
"2022-01-01",3,25
"2022-01-01",4,273
"2022-01-01",5,6461
"2022-01-01",6,6057
"2022-01-01",7,165
