"snapshot","national","international"
"2007-12-19",4576,8717
"2008-04-01",5936,8832
"2008-06-27",6174,8886
"2008-10-10",6327,8923
"2008-12-17",6338,8949
"2009-04-06",6977,9311
"2009-06-17",13276,9548
"2009-09-25",13691,10164
"2009-12-16",13691,10186
"2010-04-01",14138,10236
"2010-07-26",14138,10044
"2010-11-17",14283,10410
"2011-02-21",14484,10653
"2011-06-10",15281,10966
"2011-09-05",15290,10895
"2012-01-18",16693,11875
"2012-03-26",17216,11931
"2012-07-13",17570,11992
"2012-10-31",17346,12182
"2012-12-11",17904,12230
"2013-02-20",17992,12276
"2013-05-21",17998,12489
"2013-07-09",17942,13411
"2013-09-10",17942,13437
"2013-12-20",17881,13448
"2014-03-28",17891,13580
"2014-09-08",17888,13640
"2015-01-19",17944,14774
"2015-04-09",18120,14906
"2015-07-03",18121,15842
"2015-10-01",18121,16330
"2016-01-04",18125,17253
"2016-04-05",18126,17197
"2016-07-04",16684,17290
"2016-10-07",16143,17175
"2016-12-27",16143,18561
"2017-04-12",16143,18754
"2017-07-24",16143,19129
"2017-10-12",20498,19356
"2017-12-22",20517,19598
"2018-04-09",20517,19660
"2018-07-11",20517,19677
"2018-09-28",20517,19868
"2019-01-01",20950,20872
"2019-04-06",21097,21025
"2019-07-01",21104,21292
"2019-10-09",21109,21340
"2020-01-01",21107,21778
"2020-04-01",21081,21944
"2020-07-01",21101,22287
"2020-10-01",21245,22562
"2021-01-01",21287,22654
"2021-04-01",21291,23100
"2021-07-01",21293,24271
"2021-10-01",21293,25643
"2022-01-01",21293,25752
