"snapshot","kingdom","speciesCount"
"2007-12-19",1,5780
"2007-12-19",3,45
"2007-12-19",4,205
"2007-12-19",5,2764
"2007-12-19",6,2616
"2007-12-19",7,166
"2008-04-01",1,6226
"2008-04-01",3,45
"2008-04-01",4,205
"2008-04-01",5,2800
"2008-04-01",6,3086
"2008-04-01",7,166
"2008-06-27",1,6360
"2008-06-27",3,51
"2008-06-27",4,209
"2008-06-27",5,2816
"2008-06-27",6,3029
"2008-06-27",7,166
"2008-10-10",1,6469
"2008-10-10",3,51
"2008-10-10",4,209
"2008-10-10",5,2824
"2008-10-10",6,3048
"2008-10-10",7,166
"2008-12-17",1,6455
"2008-12-17",3,51
"2008-12-17",4,209
"2008-12-17",5,2825
"2008-12-17",6,3050
"2008-12-17",7,166
"2009-04-06",1,6810
"2009-04-06",3,53
"2009-04-06",4,210
"2009-04-06",5,2827
"2009-04-06",6,3435
"2009-04-06",7,166
"2009-06-17",1,11683
"2009-06-17",3,54
"2009-06-17",4,210
"2009-06-17",5,2889
"2009-06-17",6,3440
"2009-06-17",7,166
"2009-09-25",1,11810
"2009-09-25",3,62
"2009-09-25",4,210
"2009-09-25",5,3405
"2009-09-25",6,3494
"2009-09-25",7,169
"2009-12-16",1,11812
"2009-12-16",3,62
"2009-12-16",4,210
"2009-12-16",5,3412
"2009-12-16",6,3501
"2009-12-16",7,169
"2010-04-01",1,12090
"2010-04-01",3,62
"2010-04-01",4,210
"2010-04-01",5,3452
"2010-04-01",6,3550
"2010-04-01",7,169
"2010-07-26",1,12071
"2010-07-26",3,60
"2010-07-26",4,122
"2010-07-26",5,3443
"2010-07-26",6,3496
"2010-07-26",7,169
"2010-11-17",1,12066
"2010-11-17",3,62
"2010-11-17",4,219
"2010-11-17",5,3486
"2010-11-17",6,3580
"2010-11-17",7,171
"2011-02-21",1,12259
"2011-02-21",3,62
"2011-02-21",4,224
"2011-02-21",5,3648
"2011-02-21",6,3609
"2011-02-21",7,171
"2011-06-10",1,12788
"2011-06-10",3,69
"2011-06-10",4,286
"2011-06-10",5,3781
"2011-06-10",6,3702
"2011-06-10",7,172
"2011-09-05",1,12782
"2011-09-05",3,65
"2011-09-05",4,221
"2011-09-05",5,3778
"2011-09-05",6,3709
"2011-09-05",7,171
"2012-01-18",1,13204
"2012-01-18",3,65
"2012-01-18",4,226
"2012-01-18",5,4445
"2012-01-18",6,3812
"2012-01-18",7,184
"2012-03-26",1,13231
"2012-03-26",3,68
"2012-03-26",4,231
"2012-03-26",5,4457
"2012-03-26",6,4182
"2012-03-26",7,185
"2012-07-13",1,13264
"2012-07-13",3,68
"2012-07-13",4,232
"2012-07-13",5,4469
"2012-07-13",6,4451
"2012-07-13",7,185
"2012-10-31",1,13198
"2012-10-31",3,72
"2012-10-31",4,227
"2012-10-31",5,4558
"2012-10-31",6,4414
"2012-10-31",7,185
"2012-12-11",1,13207
"2012-12-11",3,72
"2012-12-11",4,227
"2012-12-11",5,4558
"2012-12-11",6,4921
"2012-12-11",7,185
"2013-02-20",1,13231
"2013-02-20",3,72
"2013-02-20",4,227
"2013-02-20",5,4564
"2013-02-20",6,4943
"2013-02-20",7,185
"2013-05-21",1,13388
"2013-05-21",3,73
"2013-05-21",4,227
"2013-05-21",5,4573
"2013-05-21",6,4950
"2013-05-21",7,185
"2013-07-09",1,13881
"2013-07-09",3,73
"2013-07-09",4,246
"2013-07-09",5,4717
"2013-07-09",6,4997
"2013-07-09",7,185
"2013-09-10",1,13884
"2013-09-10",3,73
"2013-09-10",4,246
"2013-09-10",5,4716
"2013-09-10",6,5011
"2013-09-10",7,185
"2013-12-20",1,13876
"2013-12-20",3,71
"2013-12-20",4,246
"2013-12-20",5,4563
"2013-12-20",6,4953
"2013-12-20",7,185
"2014-03-28",1,13919
"2014-03-28",3,76
"2014-03-28",4,247
"2014-03-28",5,4616
"2014-03-28",6,4959
"2014-03-28",7,186
"2014-09-08",1,14056
"2014-09-08",3,79
"2014-09-08",4,252
"2014-09-08",5,4662
"2014-09-08",6,4951
"2014-09-08",7,131
"2015-01-19",1,14375
"2015-01-19",3,82
"2015-01-19",4,276
"2015-01-19",5,4980
"2015-01-19",6,4972
"2015-01-19",7,186
"2015-04-09",1,14435
"2015-04-09",3,82
"2015-04-09",4,277
"2015-04-09",5,5034
"2015-04-09",6,4998
"2015-04-09",7,186
"2015-07-03",1,14430
"2015-07-03",3,82
"2015-07-03",4,262
"2015-07-03",5,5263
"2015-07-03",6,5301
"2015-07-03",7,186
"2015-10-01",1,14524
"2015-10-01",3,84
"2015-10-01",4,283
"2015-10-01",5,5337
"2015-10-01",6,5432
"2015-10-01",7,188
"2016-01-04",1,14640
"2016-01-04",3,84
"2016-01-04",4,287
"2016-01-04",5,5601
"2016-01-04",6,5462
"2016-01-04",7,188
"2016-04-05",1,14581
"2016-04-05",3,85
"2016-04-05",4,289
"2016-04-05",5,5645
"2016-04-05",6,5472
"2016-04-05",7,188
"2016-07-04",1,14534
"2016-07-04",3,85
"2016-07-04",4,289
"2016-07-04",5,5679
"2016-07-04",6,4529
"2016-07-04",7,188
"2016-10-07",1,14285
"2016-10-07",3,85
"2016-10-07",4,289
"2016-10-07",5,5661
"2016-10-07",6,4465
"2016-10-07",7,134
"2016-12-27",1,14446
"2016-12-27",3,88
"2016-12-27",4,290
"2016-12-27",5,5717
"2016-12-27",6,4515
"2016-12-27",7,134
"2017-04-12",1,14527
"2017-04-12",3,85
"2017-04-12",4,290
"2017-04-12",5,5727
"2017-04-12",6,4513
"2017-04-12",7,134
"2017-07-24",1,14838
"2017-07-24",3,85
"2017-07-24",4,289
"2017-07-24",5,5737
"2017-07-24",6,4517
"2017-07-24",7,134
"2017-10-12",1,16228
"2017-10-12",3,113
"2017-10-12",4,290
"2017-10-12",5,5801
"2017-10-12",6,5606
"2017-10-12",7,136
"2017-12-22",1,16258
"2017-12-22",3,113
"2017-12-22",4,297
"2017-12-22",5,5892
"2017-12-22",6,5631
"2017-12-22",7,136
"2018-04-09",1,16289
"2018-04-09",3,113
"2018-04-09",4,295
"2018-04-09",5,5904
"2018-04-09",6,5660
"2018-04-09",7,136
"2018-07-11",1,16301
"2018-07-11",3,114
"2018-07-11",4,294
"2018-07-11",5,5836
"2018-07-11",6,5680
"2018-07-11",7,187
"2018-09-28",1,16417
"2018-09-28",3,115
"2018-09-28",4,294
"2018-09-28",5,5868
"2018-09-28",6,5698
"2018-09-28",7,187
"2019-01-01",1,16510
"2019-01-01",3,119
"2019-01-01",4,299
"2019-01-01",5,5977
"2019-01-01",6,5996
"2019-01-01",7,187
"2019-01-01",8,3
"2019-04-06",1,16645
"2019-04-06",3,121
"2019-04-06",4,299
"2019-04-06",5,6034
"2019-04-06",6,6110
"2019-04-06",7,187
"2019-04-06",8,3
"2019-07-01",1,16910
"2019-07-01",3,122
"2019-07-01",4,299
"2019-07-01",5,6119
"2019-07-01",6,6174
"2019-07-01",7,187
"2019-07-01",8,3
"2019-10-09",1,17562
"2019-10-09",3,121
"2019-10-09",4,300
"2019-10-09",5,6124
"2019-10-09",6,6198
"2019-10-09",7,187
"2019-10-09",8,3
"2020-01-01",1,17601
"2020-01-01",2,1
"2020-01-01",3,364
"2020-01-01",4,327
"2020-01-01",5,6182
"2020-01-01",6,6234
"2020-01-01",7,202
"2020-01-01",8,4
"2020-04-01",1,17616
"2020-04-01",2,1
"2020-04-01",3,369
"2020-04-01",4,328
"2020-04-01",5,6207
"2020-04-01",6,6229
"2020-04-01",7,202
"2020-04-01",8,4
"2020-07-01",1,17713
"2020-07-01",2,1
"2020-07-01",3,377
"2020-07-01",4,328
"2020-07-01",5,6220
"2020-07-01",6,6267
"2020-07-01",7,203
"2020-07-01",8,4
"2020-10-01",1,17762
"2020-10-01",2,1
"2020-10-01",3,377
"2020-10-01",4,329
"2020-10-01",5,6238
"2020-10-01",6,6340
"2020-10-01",7,203
"2020-10-01",8,6
"2021-01-01",1,17805
"2021-01-01",2,1
"2021-01-01",3,378
"2021-01-01",4,330
"2021-01-01",5,6249
"2021-01-01",6,6375
"2021-01-01",7,203
"2021-01-01",8,6
"2021-04-01",1,17898
"2021-04-01",2,1
"2021-04-01",3,385
"2021-04-01",4,373
"2021-04-01",5,6380
"2021-04-01",6,6408
"2021-04-01",7,205
"2021-04-01",8,6
"2021-07-01",0,5
"2021-07-01",1,17914
"2021-07-01",2,11
"2021-07-01",3,1334
"2021-07-01",4,420
"2021-07-01",5,6401
"2021-07-01",6,6469
"2021-07-01",7,218
"2021-07-01",8,6
"2021-10-01",0,5
"2021-10-01",1,18114
"2021-10-01",2,11
"2021-10-01",3,1441
"2021-10-01",4,424
"2021-10-01",5,6811
"2021-10-01",6,6488
"2021-10-01",7,219
"2021-10-01",8,33
"2022-01-01",0,5
"2022-01-01",1,18142
"2022-01-01",2,11
"2022-01-01",3,1444
"2022-01-01",4,424
"2022-01-01",5,6809
"2022-01-01",6,6497
"2022-01-01",7,220
"2022-01-01",8,33
