"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",63
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2778
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",195
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",267
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2603
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",489
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",165
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",77
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1422
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",51
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3031
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1420
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",184
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",637
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",11
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",603
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",267
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",780
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",196
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",227
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",469
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2388
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",8856
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1328
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",85
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",173
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",139
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",189
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",972
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",669
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",90
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",218
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",149
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",487
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",139
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1941
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2906
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",206
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",90
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",34
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",34
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2602
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2388
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1270
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",625
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2458
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",132
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",505
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2602
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",90
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",63
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16704
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",898
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1659
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",903
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",177
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",227
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",236
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2275
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",36
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2141
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",126
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",815
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",267
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",311
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1420
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",187
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",141
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",42
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",88
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1399
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1415
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",198
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",85
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2602
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1420
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",512
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",288
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",788
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",31
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",135
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11929
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",928
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",239
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",130
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2090
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",624
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",421
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",669
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",298
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",868
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",780
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1388
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1553
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",394
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",719
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",145
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2393
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",63
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1250
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",294
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",311
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",166
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",899
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",132
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",6009
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",63
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",294
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1420
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",294
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",340
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",196
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",377
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",46
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",7
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",175
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",10
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2639
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",148
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",86
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",177
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",446
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1420
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",237
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",127
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3608
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",658
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",67
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1971
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9070
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",119
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",421
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",58
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1398
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7669
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",392
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1255
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",297
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",451
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2100
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2602
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",42
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",933
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",390
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",153
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",63
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",388
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2115
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",17
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2639
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",146
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1244
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",619
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",204
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",340
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",604
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",67
