"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",1,"OBSERVATION",2506
"2013-02-20",4,"UNKNOWN",1678
"2011-02-21",5,"UNKNOWN",4
"2012-07-13",6,"UNKNOWN",243
"2012-12-11",0,"UNKNOWN",87
"2009-04-06",0,"PRESERVED_SPECIMEN",17
"2013-09-10",4,"PRESERVED_SPECIMEN",469
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2016-01-04",3,"OBSERVATION",4
"2008-12-17",0,"HUMAN_OBSERVATION",377
"2010-04-01",1,"OBSERVATION",2499
"2011-09-05",4,"OBSERVATION",11255
"2012-12-11",4,"LIVING_SPECIMEN",1
"2014-09-08",0,"HUMAN_OBSERVATION",1657
"2015-10-01",1,"PRESERVED_SPECIMEN",48599
"2010-04-01",5,"UNKNOWN",4
"2012-10-31",0,"UNKNOWN",87
"2013-12-20",0,"PRESERVED_SPECIMEN",28
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"UNKNOWN",66
"2015-07-03",6,"UNKNOWN",4412
"2011-06-10",5,"PRESERVED_SPECIMEN",393
"2013-05-21",6,"PRESERVED_SPECIMEN",9374
"2015-10-01",0,"UNKNOWN",14
"2013-05-21",0,"OBSERVATION",1471
"2008-06-27",1,"PRESERVED_SPECIMEN",10584
"2012-10-31",1,"FOSSIL_SPECIMEN",1224
"2011-06-10",4,"UNKNOWN",1678
"2015-10-01",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",3011
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",1471
"2014-03-28",1,"HUMAN_OBSERVATION",769
"2008-06-27",0,"UNKNOWN",3
"2016-04-05",4,"OBSERVATION",10921
"2009-06-17",1,"PRESERVED_SPECIMEN",26910
"2013-12-20",4,"HUMAN_OBSERVATION",11102
"2008-06-27",4,"LIVING_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",20
"2012-03-26",6,"OBSERVATION",2
"2012-12-11",1,"FOSSIL_SPECIMEN",1224
"2009-06-17",4,"LIVING_SPECIMEN",1
"2008-12-17",1,"LITERATURE",4
"2011-06-10",0,"OBSERVATION",1484
"2012-10-31",5,"LIVING_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",6517
"2008-10-10",0,"OBSERVATION",1484
"2013-09-10",4,"FOSSIL_SPECIMEN",1099
"2016-07-04",3,"OBSERVATION",4
"2013-02-20",6,"PRESERVED_SPECIMEN",9367
"2013-05-21",5,"UNKNOWN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",13
"2013-12-20",0,"FOSSIL_SPECIMEN",86
"2012-03-26",0,"HUMAN_OBSERVATION",1083
"2012-07-13",3,"OBSERVATION",4
"2016-04-05",0,"MACHINE_OBSERVATION",4
"2013-02-20",5,"UNKNOWN",1
"2010-11-17",3,"OBSERVATION",4
"2011-02-21",6,"UNKNOWN",244
"2012-12-11",1,"UNKNOWN",1940
"2013-05-21",6,"FOSSIL_SPECIMEN",9
"2009-04-06",1,"PRESERVED_SPECIMEN",26767
"2013-09-10",5,"PRESERVED_SPECIMEN",409
"2016-01-04",4,"OBSERVATION",10921
"2016-01-04",0,"MACHINE_OBSERVATION",4
"2012-12-11",5,"LIVING_SPECIMEN",2
"2014-09-08",1,"HUMAN_OBSERVATION",691
"2010-04-01",6,"UNKNOWN",696
"2012-03-26",1,"LITERATURE",4
"2012-10-31",1,"UNKNOWN",1940
"2013-12-20",1,"PRESERVED_SPECIMEN",39005
"2013-09-10",4,"UNKNOWN",839
"2011-06-10",6,"PRESERVED_SPECIMEN",10532
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"UNKNOWN",964
"2009-04-06",4,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",3068
"2013-12-20",0,"UNKNOWN",26
"2009-12-16",0,"HUMAN_OBSERVATION",377
"2010-07-26",0,"HUMAN_OBSERVATION",390
"2011-06-10",5,"UNKNOWN",4
"2015-01-19",0,"PRESERVED_SPECIMEN",46
"2015-10-01",5,"LIVING_SPECIMEN",2
"2013-12-20",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",4
"2013-02-20",1,"OBSERVATION",3069
"2008-06-27",1,"UNKNOWN",8728
"2008-06-27",5,"LIVING_SPECIMEN",2
"2010-07-26",1,"LITERATURE",4
"2012-10-31",3,"PRESERVED_SPECIMEN",378
"2013-09-10",0,"OBSERVATION",1471
"2015-07-03",3,"OBSERVATION",4
"2009-06-17",1,"UNKNOWN",3177
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",37
"2015-04-09",0,"PRESERVED_SPECIMEN",35
"2009-06-17",5,"LIVING_SPECIMEN",2
"2011-06-10",1,"OBSERVATION",2506
"2012-10-31",6,"LIVING_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",2496
"2016-07-04",4,"OBSERVATION",10921
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",47
"2012-12-11",3,"PRESERVED_SPECIMEN",378
"2009-09-25",0,"PRESERVED_SPECIMEN",13
"2011-02-21",3,"OBSERVATION",4
"2012-07-13",4,"OBSERVATION",11255
"2016-04-05",1,"MACHINE_OBSERVATION",323
"2009-12-16",1,"LITERATURE",4
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"UNKNOWN",47
"2010-11-17",4,"OBSERVATION",11255
"2012-12-11",2,"UNKNOWN",6
"2013-09-10",6,"PRESERVED_SPECIMEN",9377
"2010-04-01",3,"OBSERVATION",4
"2016-01-04",1,"MACHINE_OBSERVATION",303
"2011-09-05",6,"OBSERVATION",2
"2012-12-11",6,"LIVING_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",28
"2015-01-19",0,"FOSSIL_SPECIMEN",89
"2015-10-01",3,"PRESERVED_SPECIMEN",400
"2012-10-31",2,"UNKNOWN",6
"2013-09-10",5,"UNKNOWN",1
"2015-01-19",4,"HUMAN_OBSERVATION",14513
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",2,"UNKNOWN",3
"2009-04-06",5,"LIVING_SPECIMEN",2
"2009-09-25",4,"HUMAN_OBSERVATION",3011
"2013-12-20",1,"UNKNOWN",518
"2008-06-27",3,"PRESERVED_SPECIMEN",397
"2011-06-10",6,"UNKNOWN",244
"2015-01-19",1,"PRESERVED_SPECIMEN",36768
"2015-10-01",6,"LIVING_SPECIMEN",1
"2016-07-04",0,"MACHINE_OBSERVATION",4
"2013-12-20",5,"LIVING_SPECIMEN",2
"2008-10-10",6,"UNKNOWN",678
"2011-09-05",0,"HUMAN_OBSERVATION",1083
"2016-04-05",6,"OBSERVATION",1
"2013-07-09",4,"HUMAN_OBSERVATION",10966
"2015-04-09",0,"FOSSIL_SPECIMEN",89
"2007-12-19",1,"PRESERVED_SPECIMEN",8806
"2009-06-17",3,"PRESERVED_SPECIMEN",398
"2012-01-18",4,"HUMAN_OBSERVATION",11300
"2008-06-27",6,"LIVING_SPECIMEN",1
"2012-10-31",4,"PRESERVED_SPECIMEN",469
"2015-04-09",4,"HUMAN_OBSERVATION",14513
"2014-03-28",0,"PRESERVED_SPECIMEN",849
"2015-01-19",4,"LIVING_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",2539
"2015-07-03",4,"OBSERVATION",10921
"2009-04-06",1,"UNKNOWN",3178
"2012-01-18",1,"PRESERVED_SPECIMEN",30224
"2015-04-09",1,"PRESERVED_SPECIMEN",38104
"2007-12-19",4,"LIVING_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",1
"2016-04-05",0,"HUMAN_OBSERVATION",1657
"2013-09-10",6,"FOSSIL_SPECIMEN",9
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",469
"2013-07-09",0,"FOSSIL_SPECIMEN",86
"2009-09-25",1,"PRESERVED_SPECIMEN",28997
"2015-04-09",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OBSERVATION",11255
"2015-01-19",0,"UNKNOWN",856
"2012-12-11",3,"UNKNOWN",66
"2009-04-06",3,"PRESERVED_SPECIMEN",398
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",1
"2010-04-01",4,"OBSERVATION",11255
"2007-12-19",0,"UNKNOWN",42
"2011-09-05",1,"LITERATURE",4
"2013-07-09",1,"PRESERVED_SPECIMEN",37083
"2015-01-19",1,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2015-10-01",4,"PRESERVED_SPECIMEN",564
"2009-09-25",4,"LIVING_SPECIMEN",1
"2012-10-31",3,"UNKNOWN",66
"2013-12-20",3,"PRESERVED_SPECIMEN",378
"2016-04-05",0,"LIVING_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",47
"2015-10-01",3,"UNKNOWN",38
"2009-04-06",6,"LIVING_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",74
"2013-05-21",3,"OBSERVATION",4
"2013-12-20",2,"UNKNOWN",6
"2008-06-27",4,"PRESERVED_SPECIMEN",366
"2015-04-09",0,"UNKNOWN",856
"2013-07-09",4,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",89
"2016-07-04",1,"MACHINE_OBSERVATION",324
"2013-12-20",6,"LIVING_SPECIMEN",1
"2016-01-04",0,"HUMAN_OBSERVATION",1657
"2013-02-20",3,"OBSERVATION",4
"2014-03-28",4,"HUMAN_OBSERVATION",14435
"2012-01-18",1,"FOSSIL_SPECIMEN",1224
"2015-04-09",1,"FOSSIL_SPECIMEN",5
"2009-06-17",4,"PRESERVED_SPECIMEN",472
"2009-09-25",0,"UNKNOWN",20
"2012-10-31",5,"PRESERVED_SPECIMEN",407
"2014-03-28",1,"PRESERVED_SPECIMEN",42600
"2015-01-19",5,"LIVING_SPECIMEN",2
"2007-12-19",5,"LIVING_SPECIMEN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",13
"2013-07-09",0,"UNKNOWN",84
"2011-06-10",3,"OBSERVATION",4
"2014-09-08",0,"PRESERVED_SPECIMEN",25
"2016-04-05",1,"HUMAN_OBSERVATION",1992
"2014-03-28",4,"LIVING_SPECIMEN",1
"2008-10-10",3,"OBSERVATION",4
"2016-07-04",6,"OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",408
"2015-10-01",4,"FOSSIL_SPECIMEN",1170
"2015-04-09",5,"LIVING_SPECIMEN",2
"2012-07-13",6,"OBSERVATION",3
"2015-01-19",1,"UNKNOWN",10284
"2012-12-11",4,"UNKNOWN",1678
"2009-04-06",4,"PRESERVED_SPECIMEN",472
"2008-12-17",4,"HUMAN_OBSERVATION",2990
"2012-10-31",0,"OBSERVATION",1484
"2007-12-19",1,"UNKNOWN",2730
"2012-03-26",0,"PRESERVED_SPECIMEN",23
"2014-09-08",4,"HUMAN_OBSERVATION",14513
"2015-07-03",1,"MACHINE_OBSERVATION",259
"2015-10-01",5,"PRESERVED_SPECIMEN",591
"2009-09-25",5,"LIVING_SPECIMEN",2
"2012-10-31",4,"UNKNOWN",1678
"2013-12-20",4,"PRESERVED_SPECIMEN",469
"2016-07-04",0,"HUMAN_OBSERVATION",1657
"2014-03-28",0,"UNKNOWN",13
"2012-01-18",1,"UNKNOWN",2212
"2012-07-13",0,"HUMAN_OBSERVATION",1083
"2013-05-21",4,"OBSERVATION",10921
"2013-12-20",3,"UNKNOWN",66
"2008-06-27",5,"PRESERVED_SPECIMEN",379
"2015-04-09",1,"UNKNOWN",10052
"2010-11-17",0,"HUMAN_OBSERVATION",390
"2013-07-09",5,"LIVING_SPECIMEN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",212
"2016-01-04",1,"HUMAN_OBSERVATION",1347
"2013-02-20",4,"OBSERVATION",10921
"2012-12-11",0,"OBSERVATION",1471
"2007-12-19",3,"PRESERVED_SPECIMEN",212
"2009-06-17",5,"PRESERVED_SPECIMEN",380
"2010-07-26",0,"PRESERVED_SPECIMEN",13
"2009-09-25",1,"UNKNOWN",1893
"2010-11-17",1,"LITERATURE",4
"2012-10-31",6,"PRESERVED_SPECIMEN",9262
"2014-09-08",0,"FOSSIL_SPECIMEN",89
"2016-07-04",0,"LIVING_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",1
"2013-09-10",3,"OBSERVATION",4
"2009-06-17",4,"UNKNOWN",839
"2012-01-18",3,"PRESERVED_SPECIMEN",563
"2015-10-01",0,"OBSERVATION",1471
"2015-04-09",3,"PRESERVED_SPECIMEN",212
"2007-12-19",6,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",19493
"2013-07-09",1,"UNKNOWN",520
"2011-06-10",4,"OBSERVATION",11255
"2014-09-08",1,"PRESERVED_SPECIMEN",35730
"2014-03-28",5,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",11276
"2008-06-27",0,"OBSERVATION",1497
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",9359
"2014-09-08",0,"UNKNOWN",857
"2009-09-25",3,"PRESERVED_SPECIMEN",398
"2013-12-20",4,"FOSSIL_SPECIMEN",1099
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-07-03",0,"HUMAN_OBSERVATION",1657
"2008-12-17",4,"LIVING_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",13
"2012-03-26",4,"HUMAN_OBSERVATION",11300
"2012-07-13",1,"LITERATURE",4
"2015-01-19",2,"UNKNOWN",3
"2014-09-08",4,"LIVING_SPECIMEN",1
"2012-12-11",5,"UNKNOWN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",379
"2009-06-17",0,"OBSERVATION",1484
"2012-10-31",1,"OBSERVATION",3052
"2012-03-26",1,"PRESERVED_SPECIMEN",24582
"2013-07-09",3,"PRESERVED_SPECIMEN",378
"2015-10-01",6,"PRESERVED_SPECIMEN",24518
"2009-09-25",6,"LIVING_SPECIMEN",1
"2012-10-31",5,"UNKNOWN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",408
"2016-07-04",1,"HUMAN_OBSERVATION",1992
"2014-03-28",1,"UNKNOWN",615
"2015-10-01",5,"UNKNOWN",1
"2011-02-21",0,"HUMAN_OBSERVATION",406
"2012-01-18",2,"UNKNOWN",3
"2008-06-27",6,"PRESERVED_SPECIMEN",6066
"2009-12-16",4,"HUMAN_OBSERVATION",3011
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2015-04-09",2,"UNKNOWN",3
"2008-12-17",0,"UNKNOWN",3
"2010-07-26",4,"HUMAN_OBSERVATION",3396
"2012-03-26",4,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",384
"2010-04-01",0,"HUMAN_OBSERVATION",390
"2008-06-27",5,"UNKNOWN",4
"2012-12-11",1,"OBSERVATION",3052
"2007-12-19",4,"PRESERVED_SPECIMEN",278
"2009-06-17",6,"PRESERVED_SPECIMEN",6581
"2010-07-26",1,"PRESERVED_SPECIMEN",30128
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",397
"2009-04-06",0,"OBSERVATION",1484
"2013-09-10",4,"OBSERVATION",10921
"2009-06-17",5,"UNKNOWN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",559
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",3083
"2013-12-20",0,"OBSERVATION",1471
"2015-04-09",4,"PRESERVED_SPECIMEN",469
"2010-07-26",4,"LIVING_SPECIMEN",1
"2012-03-26",0,"UNKNOWN",87
"2013-07-09",2,"UNKNOWN",6
"2014-03-28",6,"LIVING_SPECIMEN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",8798
"2008-06-27",1,"OBSERVATION",2496
"2012-03-26",1,"FOSSIL_SPECIMEN",1224
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"UNKNOWN",9396
"2015-10-01",6,"FOSSIL_SPECIMEN",9
"2009-09-25",4,"PRESERVED_SPECIMEN",474
"2015-07-03",1,"HUMAN_OBSERVATION",700
"2016-04-05",0,"PRESERVED_SPECIMEN",963
"2008-12-17",5,"LIVING_SPECIMEN",2
"2009-12-16",1,"PRESERVED_SPECIMEN",29353
"2011-02-21",1,"LITERATURE",4
"2015-01-19",3,"UNKNOWN",223
"2014-09-08",5,"LIVING_SPECIMEN",2
"2012-12-11",6,"UNKNOWN",59
"2008-04-01",4,"LIVING_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",6581
"2009-06-17",1,"OBSERVATION",2499
"2010-04-01",1,"LITERATURE",4
"2011-09-05",0,"PRESERVED_SPECIMEN",44
"2010-07-26",0,"UNKNOWN",61
"2013-07-09",4,"PRESERVED_SPECIMEN",469
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2015-01-19",4,"FOSSIL_SPECIMEN",1159
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"UNKNOWN",243
"2013-12-20",6,"PRESERVED_SPECIMEN",9377
"2009-12-16",4,"LIVING_SPECIMEN",1
"2014-03-28",2,"UNKNOWN",3
"2015-10-01",6,"UNKNOWN",74
"2012-01-18",3,"UNKNOWN",33
"2013-05-21",6,"OBSERVATION",3
"2013-12-20",5,"UNKNOWN",1
"2015-04-09",3,"UNKNOWN",223
"2008-12-17",1,"UNKNOWN",3406
"2012-03-26",5,"LIVING_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",411
"2013-02-20",6,"OBSERVATION",3
"2008-04-01",0,"UNKNOWN",81
"2008-06-27",6,"UNKNOWN",671
"2011-09-05",4,"HUMAN_OBSERVATION",11300
"2015-04-09",4,"FOSSIL_SPECIMEN",1166
"2007-12-19",5,"PRESERVED_SPECIMEN",379
"2016-01-04",0,"PRESERVED_SPECIMEN",966
"2009-12-16",0,"UNKNOWN",20
"2014-03-28",4,"PRESERVED_SPECIMEN",476
"2009-04-06",1,"OBSERVATION",2499
"2013-05-21",0,"HUMAN_OBSERVATION",1070
"2009-06-17",6,"UNKNOWN",696
"2009-04-06",5,"UNKNOWN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",393
"2013-12-20",1,"OBSERVATION",2539
"2015-04-09",5,"PRESERVED_SPECIMEN",412
"2016-04-05",0,"FOSSIL_SPECIMEN",103
"2008-12-17",3,"PRESERVED_SPECIMEN",398
"2010-07-26",5,"LIVING_SPECIMEN",2
"2012-03-26",1,"UNKNOWN",2221
"2013-02-20",0,"HUMAN_OBSERVATION",1070
"2013-07-09",3,"UNKNOWN",66
"2011-06-10",6,"OBSERVATION",2
"2014-09-08",3,"PRESERVED_SPECIMEN",212
"2016-04-05",4,"HUMAN_OBSERVATION",14513
"2013-05-21",1,"LITERATURE",4
"2013-07-09",4,"FOSSIL_SPECIMEN",1099
"2014-09-08",2,"UNKNOWN",3
"2015-10-01",7,"FOSSIL_SPECIMEN",4
"2009-09-25",5,"PRESERVED_SPECIMEN",384
"2013-12-20",6,"FOSSIL_SPECIMEN",9
"2016-04-05",1,"PRESERVED_SPECIMEN",47570
"2008-12-17",6,"LIVING_SPECIMEN",1
"2015-01-19",4,"UNKNOWN",92
"2014-09-08",6,"LIVING_SPECIMEN",1
"2008-04-01",5,"LIVING_SPECIMEN",2
"2011-06-10",0,"HUMAN_OBSERVATION",1083
"2011-09-05",1,"PRESERVED_SPECIMEN",30142
"2012-10-31",3,"OBSERVATION",4
"2007-12-19",4,"UNKNOWN",835
"2010-07-26",1,"UNKNOWN",1935
"2012-03-26",3,"PRESERVED_SPECIMEN",378
"2013-07-09",5,"PRESERVED_SPECIMEN",409
"2013-09-10",1,"MACHINE_OBSERVATION",258
"2008-10-10",0,"HUMAN_OBSERVATION",344
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",2
"2014-03-28",3,"UNKNOWN",33
"2012-01-18",4,"UNKNOWN",1678
"2013-12-20",6,"UNKNOWN",47
"2011-09-05",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"UNKNOWN",92
"2016-01-04",0,"FOSSIL_SPECIMEN",103
"2008-10-10",1,"LITERATURE",4
"2012-03-26",6,"LIVING_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",1159
"2015-01-19",6,"PRESERVED_SPECIMEN",8068
"2015-01-19",0,"OBSERVATION",1471
"2016-01-04",4,"HUMAN_OBSERVATION",14513
"2013-02-20",1,"LITERATURE",4
"2008-04-01",1,"UNKNOWN",5357
"2012-12-11",3,"OBSERVATION",4
"2009-09-25",0,"OBSERVATION",1484
"2007-12-19",6,"PRESERVED_SPECIMEN",4396
"2010-07-26",3,"PRESERVED_SPECIMEN",398
"2010-11-17",0,"PRESERVED_SPECIMEN",30
"2007-12-19",0,"OBSERVATION",1420
"2009-09-25",4,"UNKNOWN",839
"2016-01-04",1,"PRESERVED_SPECIMEN",47385
"2016-04-05",0,"UNKNOWN",13
"2009-12-16",1,"UNKNOWN",2080
"2014-03-28",5,"PRESERVED_SPECIMEN",422
"2013-09-10",6,"OBSERVATION",3
"2009-04-06",6,"UNKNOWN",659
"2012-01-18",6,"PRESERVED_SPECIMEN",10523
"2013-07-09",0,"OBSERVATION",1471
"2015-10-01",3,"OBSERVATION",4
"2011-09-05",0,"UNKNOWN",74
"2012-01-18",0,"OBSERVATION",1484
"2015-04-09",6,"PRESERVED_SPECIMEN",8050
"2016-04-05",1,"FOSSIL_SPECIMEN",7
"2008-12-17",4,"PRESERVED_SPECIMEN",472
"2010-07-26",6,"LIVING_SPECIMEN",1
"2012-03-26",2,"UNKNOWN",6
"2013-07-09",4,"UNKNOWN",1678
"2015-04-09",0,"OBSERVATION",1471
"2011-06-10",1,"LITERATURE",4
"2014-09-08",4,"PRESERVED_SPECIMEN",384
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",967
"2008-04-01",3,"PRESERVED_SPECIMEN",212
"2008-06-27",3,"OBSERVATION",4
"2011-09-05",1,"FOSSIL_SPECIMEN",1224
"2014-09-08",3,"UNKNOWN",218
"2009-09-25",6,"PRESERVED_SPECIMEN",8239
"2012-07-13",0,"PRESERVED_SPECIMEN",24
"2013-09-10",0,"HUMAN_OBSERVATION",1082
"2009-12-16",3,"PRESERVED_SPECIMEN",398
"2015-01-19",5,"UNKNOWN",15
"2008-04-01",6,"LIVING_SPECIMEN",1
"2009-06-17",3,"OBSERVATION",4
"2012-10-31",4,"OBSERVATION",11255
"2007-12-19",5,"UNKNOWN",3
"2012-03-26",4,"PRESERVED_SPECIMEN",469
"2013-07-09",6,"PRESERVED_SPECIMEN",9377
"2015-01-19",6,"FOSSIL_SPECIMEN",9
"2016-01-04",0,"UNKNOWN",13
"2016-04-05",5,"LIVING_SPECIMEN",2
"2016-07-04",4,"HUMAN_OBSERVATION",14513
"2009-12-16",6,"LIVING_SPECIMEN",1
"2012-01-18",5,"UNKNOWN",4
"2012-07-13",4,"HUMAN_OBSERVATION",11300
"2011-09-05",5,"LIVING_SPECIMEN",2
"2015-04-09",5,"UNKNOWN",15
"2016-01-04",1,"FOSSIL_SPECIMEN",7
"2010-11-17",4,"HUMAN_OBSERVATION",3396
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",3085
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",10921
"2009-09-25",1,"OBSERVATION",2499
"2015-04-09",6,"FOSSIL_SPECIMEN",9
"2010-07-26",4,"PRESERVED_SPECIMEN",474
"2010-11-17",1,"PRESERVED_SPECIMEN",34286
"2007-12-19",1,"OBSERVATION",2495
"2009-09-25",5,"UNKNOWN",4
"2014-09-08",4,"FOSSIL_SPECIMEN",1159
"2016-04-05",1,"UNKNOWN",953
"2016-07-04",4,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",12023
"2015-07-03",0,"PRESERVED_SPECIMEN",60
"2016-07-04",0,"FOSSIL_SPECIMEN",103
"2009-04-06",3,"OBSERVATION",4
"2013-09-10",1,"LITERATURE",4
"2014-03-28",0,"OBSERVATION",1471
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"OBSERVATION",3068
"2015-10-01",4,"OBSERVATION",10921
"2011-09-05",1,"UNKNOWN",2221
"2012-01-18",1,"OBSERVATION",2522
"2013-12-20",3,"OBSERVATION",4
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",379
"2010-11-17",4,"LIVING_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",66
"2013-07-09",5,"UNKNOWN",1
"2015-04-09",1,"OBSERVATION",3085
"2014-09-08",5,"PRESERVED_SPECIMEN",410
"2016-01-04",5,"LIVING_SPECIMEN",2
"2016-07-04",1,"PRESERVED_SPECIMEN",47907
"2008-04-01",4,"PRESERVED_SPECIMEN",278
"2008-06-27",4,"OBSERVATION",11610
"2013-07-09",6,"FOSSIL_SPECIMEN",9
"2014-09-08",4,"UNKNOWN",92
"2011-02-21",0,"PRESERVED_SPECIMEN",43
"2012-07-13",1,"PRESERVED_SPECIMEN",35746
"2013-09-10",1,"HUMAN_OBSERVATION",765
"2015-07-03",4,"HUMAN_OBSERVATION",14513
"2016-04-05",3,"PRESERVED_SPECIMEN",400
"2016-07-04",0,"UNKNOWN",13
"2009-12-16",4,"PRESERVED_SPECIMEN",474
"2015-01-19",6,"UNKNOWN",4347
"2009-06-17",4,"OBSERVATION",11255
"2010-04-01",0,"PRESERVED_SPECIMEN",13
"2011-09-05",3,"PRESERVED_SPECIMEN",563
"2007-12-19",6,"UNKNOWN",669
"2010-11-17",0,"UNKNOWN",74
"2012-03-26",5,"PRESERVED_SPECIMEN",393
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"LIVING_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",962
"2016-04-05",6,"LIVING_SPECIMEN",2
"2014-03-28",5,"UNKNOWN",1
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2011-02-21",4,"HUMAN_OBSERVATION",3760
"2012-01-18",6,"UNKNOWN",249
"2011-09-05",6,"LIVING_SPECIMEN",1
"2014-09-08",0,"OBSERVATION",1471
"2015-04-09",6,"UNKNOWN",4410
"2014-03-28",6,"FOSSIL_SPECIMEN",9
"2015-07-03",0,"FOSSIL_SPECIMEN",89
"2010-04-01",4,"HUMAN_OBSERVATION",3396
"2010-07-26",5,"PRESERVED_SPECIMEN",387
"2009-09-25",6,"UNKNOWN",696
"2012-07-13",0,"UNKNOWN",87
"2016-01-04",3,"PRESERVED_SPECIMEN",400
"2016-04-05",2,"UNKNOWN",3
"2016-07-04",5,"LIVING_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",39999
"2016-07-04",1,"FOSSIL_SPECIMEN",7
"2009-04-06",4,"OBSERVATION",11255
"2014-03-28",1,"OBSERVATION",3084
"2011-09-05",2,"UNKNOWN",3
"2012-07-13",1,"FOSSIL_SPECIMEN",1224
"2013-12-20",4,"OBSERVATION",10921
"2015-07-03",0,"UNKNOWN",856
"2008-12-17",6,"PRESERVED_SPECIMEN",6537
