"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",119,85,0,0,0
"2008-04-01",139,88,0,0,0
"2008-06-27",141,88,0,0,0
"2008-10-10",143,89,0,0,0
"2008-12-17",82,22,0,0,0
"2009-04-06",89,22,0,0,0
"2009-06-17",91,24,0,0,0
"2009-09-25",183,108,0,0,0
"2009-12-16",213,119,0,0,0
"2010-04-01",214,119,0,0,0
"2010-07-26",221,119,0,0,0
"2010-11-17",220,161,0,0,0
"2011-02-21",226,161,0,0,0
"2011-06-10",243,163,0,0,0
"2011-09-05",243,163,0,0,0
"2012-01-18",297,165,0,0,0
"2012-03-26",297,165,0,0,0
"2012-07-13",257,113,0,0,0
"2012-10-31",275,177,0,0,0
"2012-12-11",274,183,0,0,0
"2013-02-20",270,185,0,0,0
"2013-05-21",291,192,0,0,0
"2013-07-09",291,192,0,0,0
"2013-09-10",296,204,0,0,0
"2013-12-20",292,218,0,0,0
"2014-03-28",367,329,0,0,0
"2014-09-08",412,343,0,0,0
"2015-01-19",491,372,0,0,0
"2015-04-09",495,373,0,0,0
"2015-07-03",504,381,0,0,0
"2015-10-01",518,393,0,0,0
"2016-01-04",480,404,0,0,0
"2016-04-05",529,414,0,0,0
"2016-07-04",534,415,0,0,0
"2016-10-07",469,328,0,0,0
"2016-12-27",527,351,0,0,0
"2017-04-12",602,372,0,0,0
"2017-07-24",630,396,0,0,0
"2017-10-12",628,404,0,0,0
"2017-12-22",685,456,0,0,0
"2018-04-09",696,468,0,0,0
"2018-07-11",721,458,0,0,0
"2018-09-28",721,466,0,0,0
"2019-01-01",736,473,0,0,0
"2019-04-06",747,548,0,0,0
"2019-07-01",806,594,0,0,0
"2019-10-09",818,628,0,0,0
"2020-01-01",981,727,0,0,0
"2020-04-01",1009,773,0,0,0
"2020-07-01",1070,818,0,0,0
"2020-10-01",1179,943,0,0,0
"2021-01-01",1189,950,0,0,0
"2021-04-01",1195,967,0,0,0
"2021-07-01",1212,984,2,0,0
"2021-10-01",1181,970,2,0,0
"2022-01-01",1187,975,2,0,0
"2022-04-01",1217,1012,2,0,0
