"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",41
"2007-12-19",0,"OBSERVATION",512
"2007-12-19",0,"UNKNOWN",22
"2007-12-19",1,"PRESERVED_SPECIMEN",19683
"2007-12-19",1,"OBSERVATION",320
"2007-12-19",1,"UNKNOWN",4443
"2007-12-19",1,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",142
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",3,"OBSERVATION",257
"2007-12-19",4,"PRESERVED_SPECIMEN",393
"2007-12-19",4,"OBSERVATION",1584
"2007-12-19",4,"UNKNOWN",63
"2007-12-19",5,"PRESERVED_SPECIMEN",368
"2007-12-19",5,"LIVING_SPECIMEN",7
"2007-12-19",5,"OBSERVATION",7
"2007-12-19",5,"UNKNOWN",10
"2007-12-19",6,"PRESERVED_SPECIMEN",8410
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"UNKNOWN",1047
"2007-12-19",7,"PRESERVED_SPECIMEN",41
"2007-12-19",7,"LIVING_SPECIMEN",3
"2008-04-01",0,"PRESERVED_SPECIMEN",41
"2008-04-01",0,"OBSERVATION",512
"2008-04-01",0,"UNKNOWN",22
"2008-04-01",1,"FOSSIL_SPECIMEN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",19677
"2008-04-01",1,"OBSERVATION",320
"2008-04-01",1,"UNKNOWN",11652
"2008-04-01",3,"PRESERVED_SPECIMEN",142
"2008-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",3,"OBSERVATION",257
"2008-04-01",4,"PRESERVED_SPECIMEN",393
"2008-04-01",4,"OBSERVATION",1584
"2008-04-01",4,"UNKNOWN",116
"2008-04-01",5,"PRESERVED_SPECIMEN",389
"2008-04-01",5,"LIVING_SPECIMEN",7
"2008-04-01",5,"OBSERVATION",7
"2008-04-01",5,"UNKNOWN",10
"2008-04-01",6,"UNKNOWN",1046
"2008-04-01",6,"PRESERVED_SPECIMEN",8421
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-04-01",7,"PRESERVED_SPECIMEN",41
"2008-04-01",7,"LIVING_SPECIMEN",3
"2008-06-27",0,"OBSERVATION",512
"2008-06-27",0,"UNKNOWN",57
"2008-06-27",0,"PRESERVED_SPECIMEN",92
"2008-06-27",1,"OBSERVATION",322
"2008-06-27",1,"UNKNOWN",17678
"2008-06-27",1,"FOSSIL_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",19776
"2008-06-27",3,"LIVING_SPECIMEN",2
"2008-06-27",3,"OBSERVATION",257
"2008-06-27",3,"UNKNOWN",5
"2008-06-27",3,"PRESERVED_SPECIMEN",353
"2008-06-27",4,"HUMAN_OBSERVATION",36
"2008-06-27",4,"OBSERVATION",1661
"2008-06-27",4,"UNKNOWN",15
"2008-06-27",4,"PRESERVED_SPECIMEN",429
"2008-06-27",5,"LIVING_SPECIMEN",7
"2008-06-27",5,"OBSERVATION",7
"2008-06-27",5,"UNKNOWN",29
"2008-06-27",5,"PRESERVED_SPECIMEN",434
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",6,"UNKNOWN",1556
"2008-06-27",6,"PRESERVED_SPECIMEN",9426
"2008-06-27",7,"LIVING_SPECIMEN",3
"2008-06-27",7,"PRESERVED_SPECIMEN",41
"2008-10-10",0,"OBSERVATION",512
"2008-10-10",0,"UNKNOWN",53
"2008-10-10",0,"PRESERVED_SPECIMEN",92
"2008-10-10",0,"HUMAN_OBSERVATION",86
"2008-10-10",1,"OBSERVATION",322
"2008-10-10",1,"UNKNOWN",9773
"2008-10-10",1,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",30007
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",3,"OBSERVATION",257
"2008-10-10",3,"UNKNOWN",5
"2008-10-10",3,"PRESERVED_SPECIMEN",355
"2008-10-10",4,"HUMAN_OBSERVATION",853
"2008-10-10",4,"OBSERVATION",1661
"2008-10-10",4,"UNKNOWN",16
"2008-10-10",4,"PRESERVED_SPECIMEN",485
"2008-10-10",5,"LIVING_SPECIMEN",7
"2008-10-10",5,"OBSERVATION",7
"2008-10-10",5,"UNKNOWN",29
"2008-10-10",5,"PRESERVED_SPECIMEN",437
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-10-10",6,"UNKNOWN",1602
"2008-10-10",6,"PRESERVED_SPECIMEN",9988
"2008-10-10",7,"HUMAN_OBSERVATION",4
"2008-10-10",7,"LIVING_SPECIMEN",3
"2008-10-10",7,"PRESERVED_SPECIMEN",41
"2008-12-17",0,"HUMAN_OBSERVATION",86
"2008-12-17",0,"UNKNOWN",26
"2008-12-17",0,"FOSSIL_SPECIMEN",4
"2008-12-17",0,"PRESERVED_SPECIMEN",92
"2008-12-17",0,"OBSERVATION",512
"2008-12-17",1,"UNKNOWN",9858
"2008-12-17",1,"FOSSIL_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",28729
"2008-12-17",1,"OBSERVATION",327
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",3,"OBSERVATION",257
"2008-12-17",3,"UNKNOWN",5
"2008-12-17",3,"PRESERVED_SPECIMEN",355
"2008-12-17",4,"OBSERVATION",1661
"2008-12-17",4,"HUMAN_OBSERVATION",1104
"2008-12-17",4,"UNKNOWN",16
"2008-12-17",4,"PRESERVED_SPECIMEN",485
"2008-12-17",5,"LIVING_SPECIMEN",7
"2008-12-17",5,"OBSERVATION",7
"2008-12-17",5,"UNKNOWN",29
"2008-12-17",5,"PRESERVED_SPECIMEN",437
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",1594
"2008-12-17",6,"PRESERVED_SPECIMEN",9998
"2008-12-17",7,"LIVING_SPECIMEN",3
"2008-12-17",7,"HUMAN_OBSERVATION",4
"2008-12-17",7,"PRESERVED_SPECIMEN",41
"2009-04-06",0,"HUMAN_OBSERVATION",86
"2009-04-06",0,"UNKNOWN",26
"2009-04-06",0,"OBSERVATION",512
"2009-04-06",0,"FOSSIL_SPECIMEN",4
"2009-04-06",0,"PRESERVED_SPECIMEN",93
"2009-04-06",1,"UNKNOWN",9750
"2009-04-06",1,"OBSERVATION",328
"2009-04-06",1,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",35475
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-04-06",3,"UNKNOWN",5
"2009-04-06",3,"OBSERVATION",257
"2009-04-06",3,"PRESERVED_SPECIMEN",355
"2009-04-06",4,"HUMAN_OBSERVATION",1104
"2009-04-06",4,"UNKNOWN",17
"2009-04-06",4,"OBSERVATION",1661
"2009-04-06",4,"PRESERVED_SPECIMEN",485
"2009-04-06",5,"LIVING_SPECIMEN",7
"2009-04-06",5,"UNKNOWN",29
"2009-04-06",5,"OBSERVATION",7
"2009-04-06",5,"PRESERVED_SPECIMEN",440
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"UNKNOWN",1622
"2009-04-06",6,"PRESERVED_SPECIMEN",10015
"2009-04-06",7,"LIVING_SPECIMEN",3
"2009-04-06",7,"HUMAN_OBSERVATION",4
"2009-04-06",7,"PRESERVED_SPECIMEN",55
"2009-06-17",0,"PRESERVED_SPECIMEN",94
"2009-06-17",0,"HUMAN_OBSERVATION",86
"2009-06-17",0,"OBSERVATION",512
"2009-06-17",0,"UNKNOWN",27
"2009-06-17",0,"FOSSIL_SPECIMEN",4
"2009-06-17",1,"FOSSIL_SPECIMEN",2
"2009-06-17",1,"PRESERVED_SPECIMEN",35968
"2009-06-17",1,"OBSERVATION",328
"2009-06-17",1,"UNKNOWN",10852
"2009-06-17",3,"UNKNOWN",5
"2009-06-17",3,"PRESERVED_SPECIMEN",355
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-06-17",3,"OBSERVATION",257
"2009-06-17",4,"UNKNOWN",75
"2009-06-17",4,"PRESERVED_SPECIMEN",485
"2009-06-17",4,"HUMAN_OBSERVATION",1104
"2009-06-17",4,"OBSERVATION",1661
"2009-06-17",5,"UNKNOWN",29
"2009-06-17",5,"PRESERVED_SPECIMEN",441
"2009-06-17",5,"LIVING_SPECIMEN",7
"2009-06-17",5,"OBSERVATION",7
"2009-06-17",6,"UNKNOWN",1685
"2009-06-17",6,"PRESERVED_SPECIMEN",10015
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",55
"2009-06-17",7,"LIVING_SPECIMEN",3
"2009-06-17",7,"HUMAN_OBSERVATION",4
"2009-09-25",0,"PRESERVED_SPECIMEN",94
"2009-09-25",0,"HUMAN_OBSERVATION",86
"2009-09-25",0,"UNKNOWN",27
"2009-09-25",0,"OBSERVATION",512
"2009-09-25",0,"FOSSIL_SPECIMEN",4
"2009-09-25",1,"PRESERVED_SPECIMEN",38686
"2009-09-25",1,"UNKNOWN",8161
"2009-09-25",1,"OBSERVATION",328
"2009-09-25",1,"FOSSIL_SPECIMEN",2
"2009-09-25",3,"PRESERVED_SPECIMEN",356
"2009-09-25",3,"LIVING_SPECIMEN",2
"2009-09-25",3,"UNKNOWN",5
"2009-09-25",3,"OBSERVATION",257
"2009-09-25",4,"PRESERVED_SPECIMEN",491
"2009-09-25",4,"HUMAN_OBSERVATION",1104
"2009-09-25",4,"UNKNOWN",75
"2009-09-25",4,"OBSERVATION",1661
"2009-09-25",5,"PRESERVED_SPECIMEN",455
"2009-09-25",5,"LIVING_SPECIMEN",7
"2009-09-25",5,"UNKNOWN",29
"2009-09-25",5,"OBSERVATION",7
"2009-09-25",6,"PRESERVED_SPECIMEN",10332
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",1683
"2009-09-25",7,"PRESERVED_SPECIMEN",55
"2009-09-25",7,"LIVING_SPECIMEN",3
"2009-09-25",7,"HUMAN_OBSERVATION",4
"2009-12-16",0,"FOSSIL_SPECIMEN",4
"2009-12-16",0,"PRESERVED_SPECIMEN",94
"2009-12-16",0,"HUMAN_OBSERVATION",86
"2009-12-16",0,"UNKNOWN",37
"2009-12-16",0,"OBSERVATION",512
"2009-12-16",1,"FOSSIL_SPECIMEN",2
"2009-12-16",1,"PRESERVED_SPECIMEN",38776
"2009-12-16",1,"UNKNOWN",10309
"2009-12-16",1,"OBSERVATION",329
"2009-12-16",3,"PRESERVED_SPECIMEN",356
"2009-12-16",3,"LIVING_SPECIMEN",2
"2009-12-16",3,"UNKNOWN",5
"2009-12-16",3,"OBSERVATION",257
"2009-12-16",4,"PRESERVED_SPECIMEN",491
"2009-12-16",4,"HUMAN_OBSERVATION",1104
"2009-12-16",4,"UNKNOWN",75
"2009-12-16",4,"OBSERVATION",1661
"2009-12-16",5,"OBSERVATION",7
"2009-12-16",5,"PRESERVED_SPECIMEN",455
"2009-12-16",5,"LIVING_SPECIMEN",7
"2009-12-16",5,"UNKNOWN",29
"2009-12-16",6,"UNKNOWN",1683
"2009-12-16",6,"PRESERVED_SPECIMEN",10353
"2009-12-16",6,"LIVING_SPECIMEN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",55
"2009-12-16",7,"LIVING_SPECIMEN",3
"2009-12-16",7,"HUMAN_OBSERVATION",4
"2010-04-01",0,"FOSSIL_SPECIMEN",4
"2010-04-01",0,"PRESERVED_SPECIMEN",94
"2010-04-01",0,"HUMAN_OBSERVATION",86
"2010-04-01",0,"UNKNOWN",37
"2010-04-01",0,"OBSERVATION",512
"2010-04-01",1,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"PRESERVED_SPECIMEN",38794
"2010-04-01",1,"UNKNOWN",10310
"2010-04-01",1,"OBSERVATION",328
"2010-04-01",3,"PRESERVED_SPECIMEN",356
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-04-01",3,"UNKNOWN",5
"2010-04-01",3,"OBSERVATION",257
"2010-04-01",4,"PRESERVED_SPECIMEN",491
"2010-04-01",4,"HUMAN_OBSERVATION",1104
"2010-04-01",4,"UNKNOWN",135
"2010-04-01",4,"OBSERVATION",1661
"2010-04-01",5,"PRESERVED_SPECIMEN",455
"2010-04-01",5,"LIVING_SPECIMEN",7
"2010-04-01",5,"UNKNOWN",29
"2010-04-01",5,"OBSERVATION",7
"2010-04-01",6,"UNKNOWN",1683
"2010-04-01",6,"PRESERVED_SPECIMEN",10362
"2010-04-01",6,"LIVING_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",55
"2010-04-01",7,"LIVING_SPECIMEN",3
"2010-04-01",7,"HUMAN_OBSERVATION",4
"2010-07-26",0,"FOSSIL_SPECIMEN",4
"2010-07-26",0,"PRESERVED_SPECIMEN",94
"2010-07-26",0,"HUMAN_OBSERVATION",86
"2010-07-26",0,"OBSERVATION",512
"2010-07-26",0,"UNKNOWN",37
"2010-07-26",1,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"PRESERVED_SPECIMEN",40431
"2010-07-26",1,"OBSERVATION",329
"2010-07-26",1,"UNKNOWN",10208
"2010-07-26",3,"PRESERVED_SPECIMEN",356
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-07-26",3,"OBSERVATION",257
"2010-07-26",3,"UNKNOWN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",487
"2010-07-26",4,"HUMAN_OBSERVATION",1104
"2010-07-26",4,"OBSERVATION",1661
"2010-07-26",4,"UNKNOWN",135
"2010-07-26",5,"PRESERVED_SPECIMEN",456
"2010-07-26",5,"LIVING_SPECIMEN",7
"2010-07-26",5,"OBSERVATION",7
"2010-07-26",5,"UNKNOWN",29
"2010-07-26",6,"PRESERVED_SPECIMEN",10483
"2010-07-26",6,"LIVING_SPECIMEN",2
"2010-07-26",6,"OBSERVATION",3
"2010-07-26",6,"UNKNOWN",1683
"2010-07-26",7,"PRESERVED_SPECIMEN",55
"2010-07-26",7,"HUMAN_OBSERVATION",4
"2010-07-26",7,"LIVING_SPECIMEN",3
"2010-11-17",0,"FOSSIL_SPECIMEN",4
"2010-11-17",0,"PRESERVED_SPECIMEN",85
"2010-11-17",0,"HUMAN_OBSERVATION",86
"2010-11-17",0,"OBSERVATION",512
"2010-11-17",0,"UNKNOWN",35
"2010-11-17",1,"FOSSIL_SPECIMEN",18
"2010-11-17",1,"PRESERVED_SPECIMEN",44466
"2010-11-17",1,"OBSERVATION",600
"2010-11-17",1,"UNKNOWN",11790
"2010-11-17",2,"UNKNOWN",192
"2010-11-17",3,"PRESERVED_SPECIMEN",565
"2010-11-17",3,"LIVING_SPECIMEN",2
"2010-11-17",3,"OBSERVATION",257
"2010-11-17",3,"UNKNOWN",1324
"2010-11-17",4,"PRESERVED_SPECIMEN",517
"2010-11-17",4,"HUMAN_OBSERVATION",1104
"2010-11-17",4,"OBSERVATION",1661
"2010-11-17",4,"UNKNOWN",139
"2010-11-17",5,"PRESERVED_SPECIMEN",439
"2010-11-17",5,"LIVING_SPECIMEN",7
"2010-11-17",5,"OBSERVATION",7
"2010-11-17",5,"UNKNOWN",30
"2010-11-17",6,"FOSSIL_SPECIMEN",4
"2010-11-17",6,"PRESERVED_SPECIMEN",12277
"2010-11-17",6,"LIVING_SPECIMEN",2
"2010-11-17",6,"OBSERVATION",3
"2010-11-17",6,"UNKNOWN",1122
"2010-11-17",7,"PRESERVED_SPECIMEN",56
"2010-11-17",7,"HUMAN_OBSERVATION",4
"2010-11-17",7,"LIVING_SPECIMEN",3
"2011-02-21",0,"HUMAN_OBSERVATION",139
"2011-02-21",0,"UNKNOWN",35
"2011-02-21",0,"OBSERVATION",512
"2011-02-21",0,"FOSSIL_SPECIMEN",4
"2011-02-21",0,"PRESERVED_SPECIMEN",88
"2011-02-21",1,"UNKNOWN",11790
"2011-02-21",1,"OBSERVATION",600
"2011-02-21",1,"FOSSIL_SPECIMEN",18
"2011-02-21",1,"PRESERVED_SPECIMEN",38094
"2011-02-21",2,"UNKNOWN",192
"2011-02-21",3,"LIVING_SPECIMEN",2
"2011-02-21",3,"UNKNOWN",1324
"2011-02-21",3,"OBSERVATION",257
"2011-02-21",3,"PRESERVED_SPECIMEN",565
"2011-02-21",4,"HUMAN_OBSERVATION",1337
"2011-02-21",4,"UNKNOWN",139
"2011-02-21",4,"OBSERVATION",1661
"2011-02-21",4,"PRESERVED_SPECIMEN",517
"2011-02-21",5,"LIVING_SPECIMEN",7
"2011-02-21",5,"UNKNOWN",30
"2011-02-21",5,"OBSERVATION",7
"2011-02-21",5,"PRESERVED_SPECIMEN",500
"2011-02-21",6,"LIVING_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",1123
"2011-02-21",6,"OBSERVATION",3
"2011-02-21",6,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",12285
"2011-02-21",7,"LIVING_SPECIMEN",3
"2011-02-21",7,"HUMAN_OBSERVATION",4
"2011-02-21",7,"PRESERVED_SPECIMEN",56
"2011-06-10",0,"UNKNOWN",41
"2011-06-10",0,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",93
"2011-06-10",0,"HUMAN_OBSERVATION",140
"2011-06-10",0,"OBSERVATION",512
"2011-06-10",1,"UNKNOWN",13849
"2011-06-10",1,"FOSSIL_SPECIMEN",2172
"2011-06-10",1,"PRESERVED_SPECIMEN",38247
"2011-06-10",1,"OBSERVATION",600
"2011-06-10",2,"UNKNOWN",192
"2011-06-10",3,"OBSERVATION",257
"2011-06-10",3,"UNKNOWN",1324
"2011-06-10",3,"PRESERVED_SPECIMEN",564
"2011-06-10",3,"LIVING_SPECIMEN",3
"2011-06-10",4,"OBSERVATION",1661
"2011-06-10",4,"UNKNOWN",139
"2011-06-10",4,"PRESERVED_SPECIMEN",517
"2011-06-10",4,"HUMAN_OBSERVATION",1965
"2011-06-10",5,"OBSERVATION",7
"2011-06-10",5,"UNKNOWN",30
"2011-06-10",5,"PRESERVED_SPECIMEN",520
"2011-06-10",5,"LIVING_SPECIMEN",7
"2011-06-10",6,"OBSERVATION",3
"2011-06-10",6,"UNKNOWN",1441
"2011-06-10",6,"FOSSIL_SPECIMEN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",12438
"2011-06-10",6,"LIVING_SPECIMEN",2
"2011-06-10",7,"HUMAN_OBSERVATION",8
"2011-06-10",7,"PRESERVED_SPECIMEN",73
"2011-06-10",7,"LIVING_SPECIMEN",3
"2011-09-05",0,"FOSSIL_SPECIMEN",4
"2011-09-05",0,"PRESERVED_SPECIMEN",93
"2011-09-05",0,"HUMAN_OBSERVATION",126
"2011-09-05",0,"UNKNOWN",76
"2011-09-05",0,"OBSERVATION",512
"2011-09-05",1,"FOSSIL_SPECIMEN",2172
"2011-09-05",1,"PRESERVED_SPECIMEN",38331
"2011-09-05",1,"UNKNOWN",13682
"2011-09-05",1,"OBSERVATION",600
"2011-09-05",2,"UNKNOWN",192
"2011-09-05",3,"OBSERVATION",257
"2011-09-05",3,"PRESERVED_SPECIMEN",564
"2011-09-05",3,"LIVING_SPECIMEN",3
"2011-09-05",3,"UNKNOWN",1324
"2011-09-05",4,"UNKNOWN",139
"2011-09-05",4,"OBSERVATION",1661
"2011-09-05",4,"PRESERVED_SPECIMEN",516
"2011-09-05",4,"HUMAN_OBSERVATION",1148
"2011-09-05",5,"UNKNOWN",30
"2011-09-05",5,"OBSERVATION",7
"2011-09-05",5,"PRESERVED_SPECIMEN",520
"2011-09-05",5,"LIVING_SPECIMEN",7
"2011-09-05",6,"UNKNOWN",1125
"2011-09-05",6,"OBSERVATION",3
"2011-09-05",6,"FOSSIL_SPECIMEN",4
"2011-09-05",6,"PRESERVED_SPECIMEN",12430
"2011-09-05",6,"LIVING_SPECIMEN",2
"2011-09-05",7,"HUMAN_OBSERVATION",4
"2011-09-05",7,"PRESERVED_SPECIMEN",73
"2011-09-05",7,"LIVING_SPECIMEN",3
"2012-01-18",0,"UNKNOWN",35
"2012-01-18",0,"PRESERVED_SPECIMEN",93
"2012-01-18",0,"HUMAN_OBSERVATION",172
"2012-01-18",0,"OBSERVATION",512
"2012-01-18",1,"UNKNOWN",10899
"2012-01-18",1,"PRESERVED_SPECIMEN",41465
"2012-01-18",1,"FOSSIL_SPECIMEN",2172
"2012-01-18",1,"OBSERVATION",600
"2012-01-18",2,"UNKNOWN",192
"2012-01-18",3,"UNKNOWN",1324
"2012-01-18",3,"PRESERVED_SPECIMEN",565
"2012-01-18",3,"LIVING_SPECIMEN",3
"2012-01-18",3,"OBSERVATION",257
"2012-01-18",4,"UNKNOWN",139
"2012-01-18",4,"PRESERVED_SPECIMEN",517
"2012-01-18",4,"HUMAN_OBSERVATION",1416
"2012-01-18",4,"OBSERVATION",1661
"2012-01-18",5,"UNKNOWN",34
"2012-01-18",5,"PRESERVED_SPECIMEN",530
"2012-01-18",5,"LIVING_SPECIMEN",7
"2012-01-18",5,"OBSERVATION",7
"2012-01-18",6,"UNKNOWN",1358
"2012-01-18",6,"PRESERVED_SPECIMEN",10521
"2012-01-18",6,"FOSSIL_SPECIMEN",4
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",4
"2012-01-18",7,"PRESERVED_SPECIMEN",73
"2012-01-18",7,"HUMAN_OBSERVATION",4
"2012-01-18",7,"LIVING_SPECIMEN",3
"2012-03-26",0,"UNKNOWN",37
"2012-03-26",0,"PRESERVED_SPECIMEN",107
"2012-03-26",0,"HUMAN_OBSERVATION",172
"2012-03-26",0,"OBSERVATION",512
"2012-03-26",1,"OBSERVATION",600
"2012-03-26",1,"UNKNOWN",10998
"2012-03-26",1,"FOSSIL_SPECIMEN",2172
"2012-03-26",1,"PRESERVED_SPECIMEN",40768
"2012-03-26",2,"UNKNOWN",192
"2012-03-26",3,"LIVING_SPECIMEN",6
"2012-03-26",3,"OBSERVATION",257
"2012-03-26",3,"UNKNOWN",1703
"2012-03-26",3,"PRESERVED_SPECIMEN",353
"2012-03-26",4,"HUMAN_OBSERVATION",1416
"2012-03-26",4,"OBSERVATION",1661
"2012-03-26",4,"UNKNOWN",129
"2012-03-26",4,"PRESERVED_SPECIMEN",481
"2012-03-26",5,"LIVING_SPECIMEN",7
"2012-03-26",5,"OBSERVATION",7
"2012-03-26",5,"UNKNOWN",34
"2012-03-26",5,"PRESERVED_SPECIMEN",489
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"OBSERVATION",4
"2012-03-26",6,"UNKNOWN",965
"2012-03-26",6,"FOSSIL_SPECIMEN",4
"2012-03-26",6,"PRESERVED_SPECIMEN",11761
"2012-03-26",7,"HUMAN_OBSERVATION",4
"2012-03-26",7,"LIVING_SPECIMEN",3
"2012-03-26",7,"PRESERVED_SPECIMEN",73
"2012-07-13",0,"PRESERVED_SPECIMEN",96
"2012-07-13",0,"HUMAN_OBSERVATION",172
"2012-07-13",0,"UNKNOWN",37
"2012-07-13",0,"OBSERVATION",512
"2012-07-13",1,"FOSSIL_SPECIMEN",2180
"2012-07-13",1,"PRESERVED_SPECIMEN",49286
"2012-07-13",1,"UNKNOWN",10423
"2012-07-13",1,"OBSERVATION",757
"2012-07-13",2,"UNKNOWN",192
"2012-07-13",3,"PRESERVED_SPECIMEN",353
"2012-07-13",3,"LIVING_SPECIMEN",6
"2012-07-13",3,"UNKNOWN",1703
"2012-07-13",3,"OBSERVATION",257
"2012-07-13",4,"PRESERVED_SPECIMEN",481
"2012-07-13",4,"HUMAN_OBSERVATION",1416
"2012-07-13",4,"UNKNOWN",129
"2012-07-13",4,"OBSERVATION",1661
"2012-07-13",5,"PRESERVED_SPECIMEN",493
"2012-07-13",5,"LIVING_SPECIMEN",7
"2012-07-13",5,"UNKNOWN",28
"2012-07-13",5,"OBSERVATION",7
"2012-07-13",6,"FOSSIL_SPECIMEN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",12114
"2012-07-13",6,"LIVING_SPECIMEN",4
"2012-07-13",6,"UNKNOWN",726
"2012-07-13",6,"OBSERVATION",10
"2012-07-13",7,"PRESERVED_SPECIMEN",73
"2012-07-13",7,"LIVING_SPECIMEN",3
"2012-07-13",7,"HUMAN_OBSERVATION",4
"2012-10-31",0,"PRESERVED_SPECIMEN",101
"2012-10-31",0,"HUMAN_OBSERVATION",172
"2012-10-31",0,"UNKNOWN",37
"2012-10-31",0,"OBSERVATION",512
"2012-10-31",1,"PRESERVED_SPECIMEN",46098
"2012-10-31",1,"HUMAN_OBSERVATION",4
"2012-10-31",1,"UNKNOWN",10423
"2012-10-31",1,"OBSERVATION",757
"2012-10-31",1,"FOSSIL_SPECIMEN",2180
"2012-10-31",2,"UNKNOWN",192
"2012-10-31",3,"PRESERVED_SPECIMEN",355
"2012-10-31",3,"LIVING_SPECIMEN",6
"2012-10-31",3,"UNKNOWN",1703
"2012-10-31",3,"OBSERVATION",257
"2012-10-31",4,"PRESERVED_SPECIMEN",481
"2012-10-31",4,"HUMAN_OBSERVATION",1416
"2012-10-31",4,"UNKNOWN",129
"2012-10-31",4,"OBSERVATION",1661
"2012-10-31",5,"PRESERVED_SPECIMEN",502
"2012-10-31",5,"LIVING_SPECIMEN",7
"2012-10-31",5,"UNKNOWN",28
"2012-10-31",5,"OBSERVATION",7
"2012-10-31",6,"FOSSIL_SPECIMEN",4
"2012-10-31",6,"PRESERVED_SPECIMEN",13526
"2012-10-31",6,"LIVING_SPECIMEN",4
"2012-10-31",6,"UNKNOWN",727
"2012-10-31",6,"OBSERVATION",10
"2012-10-31",7,"PRESERVED_SPECIMEN",73
"2012-10-31",7,"LIVING_SPECIMEN",3
"2012-10-31",7,"HUMAN_OBSERVATION",4
"2012-12-11",0,"HUMAN_OBSERVATION",172
"2012-12-11",0,"OBSERVATION",512
"2012-12-11",0,"UNKNOWN",37
"2012-12-11",0,"PRESERVED_SPECIMEN",101
"2012-12-11",1,"HUMAN_OBSERVATION",4
"2012-12-11",1,"OBSERVATION",757
"2012-12-11",1,"UNKNOWN",10423
"2012-12-11",1,"FOSSIL_SPECIMEN",2180
"2012-12-11",1,"PRESERVED_SPECIMEN",46078
"2012-12-11",2,"UNKNOWN",192
"2012-12-11",3,"OBSERVATION",257
"2012-12-11",3,"UNKNOWN",1703
"2012-12-11",3,"PRESERVED_SPECIMEN",355
"2012-12-11",3,"LIVING_SPECIMEN",6
"2012-12-11",4,"HUMAN_OBSERVATION",1416
"2012-12-11",4,"OBSERVATION",1661
"2012-12-11",4,"UNKNOWN",129
"2012-12-11",4,"PRESERVED_SPECIMEN",481
"2012-12-11",5,"LIVING_SPECIMEN",7
"2012-12-11",5,"OBSERVATION",7
"2012-12-11",5,"UNKNOWN",7
"2012-12-11",5,"PRESERVED_SPECIMEN",521
"2012-12-11",6,"LIVING_SPECIMEN",4
"2012-12-11",6,"OBSERVATION",10
"2012-12-11",6,"UNKNOWN",339
"2012-12-11",6,"FOSSIL_SPECIMEN",4
"2012-12-11",6,"PRESERVED_SPECIMEN",13748
"2012-12-11",7,"LIVING_SPECIMEN",3
"2012-12-11",7,"HUMAN_OBSERVATION",4
"2012-12-11",7,"PRESERVED_SPECIMEN",73
"2013-02-20",0,"PRESERVED_SPECIMEN",344
"2013-02-20",0,"HUMAN_OBSERVATION",172
"2013-02-20",0,"OBSERVATION",512
"2013-02-20",0,"UNKNOWN",6
"2013-02-20",1,"FOSSIL_SPECIMEN",2180
"2013-02-20",1,"PRESERVED_SPECIMEN",65976
"2013-02-20",1,"HUMAN_OBSERVATION",4
"2013-02-20",1,"OBSERVATION",757
"2013-02-20",1,"UNKNOWN",1072
"2013-02-20",2,"UNKNOWN",192
"2013-02-20",3,"UNKNOWN",1703
