"snapshot","national","international"
"2007-12-19",0,27315
"2008-04-01",0,34603
"2008-06-27",0,42660
"2008-10-10",0,46560
"2008-12-17",0,46999
"2009-04-06",0,47381
"2009-06-17",0,49042
"2009-09-25",0,48783
"2009-12-16",0,51054
"2010-04-01",0,51073
"2010-07-26",0,52727
"2010-11-17",0,60083
"2011-02-21",0,60338
"2011-06-10",0,65856
"2011-09-05",0,64648
"2012-01-18",0,63608
"2012-03-26",0,62984
"2012-07-13",0,71202
"2012-10-31",0,69940
"2012-12-11",0,58287
"2013-02-20",0,68943
"2013-05-21",0,70539
"2013-07-09",0,82493
"2013-09-10",0,86359
"2013-12-20",0,96189
"2014-03-28",0,109343
"2014-09-08",0,134283
"2015-01-19",0,149960
"2015-04-09",0,155654
"2015-07-03",0,182413
"2015-10-01",0,191452
"2016-01-04",0,173704
"2016-04-05",0,174038
"2016-07-04",0,179990
"2016-10-07",0,210899
"2016-12-27",0,194962
"2017-04-12",0,187378
"2017-07-24",0,208741
"2017-10-12",0,206107
"2017-12-22",5438,205885
"2018-04-09",5438,203984
"2018-07-11",5438,236663
"2018-09-28",5438,247496
"2019-01-01",5438,253078
"2019-04-06",9972,340450
"2019-07-01",9972,343995
"2019-10-09",9972,345631
"2020-01-01",9972,402251
"2020-04-01",9972,384117
"2020-07-01",15130,386046
"2020-10-01",15130,389834
"2021-01-01",15130,391040
"2021-04-01",15130,414187
"2021-07-01",16758,438685
"2021-10-01",16758,447744
"2022-01-01",16758,449302
