"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5939,11301,904,1,0
"2008-04-01",5926,11391,955,1,0
"2008-06-27",6830,14140,1419,1,0
"2008-10-10",6824,14136,1422,1,0
"2008-12-17",6869,14190,1444,1,0
"2009-04-06",6861,14184,1441,1,0
"2009-06-17",6861,14184,1441,1,0
"2009-09-25",7895,15358,1601,2,0
"2009-12-16",7895,15358,1601,2,0
"2010-04-01",7900,15609,1697,2,0
"2010-07-26",8657,17816,1966,4,0
"2010-11-17",8640,17737,1987,4,0
"2011-02-21",8640,17737,1987,4,0
"2011-06-10",8641,17738,1987,4,0
"2011-09-05",13287,23021,3159,13,0
"2012-01-18",13279,23089,3190,13,0
"2012-03-26",13279,23089,3190,13,0
"2012-07-13",13279,23089,3190,13,0
"2012-10-31",13283,23107,3196,13,0
"2012-12-11",13077,22751,3130,12,0
"2013-02-20",13077,22751,3130,12,0
"2013-05-21",13077,22751,3130,12,0
"2013-07-09",13077,22751,3130,12,0
"2013-09-10",13079,22746,3130,12,0
"2013-12-20",13079,22746,3130,12,0
"2014-03-28",13079,22746,3130,12,0
"2014-09-08",13079,22746,3130,12,0
"2015-01-19",13090,22786,3135,12,0
"2015-04-09",13090,22786,3135,12,0
"2015-07-03",13090,22786,3135,12,0
"2015-10-01",13091,22787,3135,12,0
"2016-01-04",13091,22787,3135,12,0
"2016-04-05",13091,22787,3135,12,0
"2016-07-04",13091,22787,3135,12,0
"2016-10-07",13091,22787,3135,12,0
"2016-12-27",16923,28812,4481,40,0
"2017-04-12",18659,33074,6056,105,0
"2017-07-24",18659,33074,6056,105,0
"2017-10-12",18584,32718,5881,91,0
"2017-12-22",18554,32466,5991,338,0
"2018-04-09",18591,32315,5962,338,0
"2018-07-11",18591,32315,5962,338,0
"2018-09-28",19134,33023,6169,343,0
"2019-01-01",19134,33023,6169,343,0
"2019-04-06",19133,33008,6170,361,0
"2019-07-01",19133,33008,6170,361,0
"2019-10-09",19133,33008,6170,361,0
"2020-01-01",19133,33008,6170,361,0
"2020-04-01",19133,33008,6170,361,0
"2020-07-01",19537,34289,6618,396,0
"2020-10-01",19537,34289,6618,396,0
"2021-01-01",19537,34289,6618,396,0
"2021-04-01",19537,34289,6618,396,0
"2021-07-01",21334,35328,6584,438,0
"2021-10-01",21993,37089,7174,449,0
"2022-01-01",21993,37089,7174,449,0
"2022-04-01",28547,43354,8319,609,0
"2022-07-01",28679,43639,8348,616,0
"2022-10-01",29093,44208,8460,628,0
"2023-01-01",29406,44627,8532,645,0
"2023-04-01",30154,45180,8583,662,0
"2023-07-01",30744,45662,8674,672,0
"2023-10-01",31826,47064,8950,722,0
