"snapshot","national","international"
"2010-11-17",12699,13485
"2012-12-11",12102,12427
"2015-10-01",13950,25415
"2016-12-27",24812,26858
"2009-06-17",11852,11606
"2013-02-20",12102,12595
"2012-10-31",12102,15152
"2013-05-21",12102,13353
"2012-03-26",12699,14619
"2015-07-03",13083,24730
"2013-07-09",12102,16210
"2015-01-19",12070,22428
"2008-12-17",11844,11716
"2011-02-21",12699,13682
"2008-06-27",11105,11051
"2013-12-20",12105,18430
"2014-03-28",12070,19172
"2015-04-09",12070,23989
"2008-10-10",11844,11662
"2013-09-10",12102,16371
"2009-04-06",11852,11493
"2012-07-13",12699,14934
"2014-09-08",12070,20488
"2016-10-07",21554,26817
"2010-07-26",12699,12751
"2016-07-04",18039,26670
"2016-01-04",14014,25774
"2016-04-05",14112,26371
"2011-06-10",12699,14345
"2012-01-18",12699,14613
"2008-04-01",11064,10172
"2010-04-01",12699,12704
"2017-10-12",29097,43792
"2017-07-24",26980,27513
"2009-09-25",12699,12002
"2017-04-12",29062,27374
"2007-12-19",11047,9238
"2009-12-16",12699,12643
"2011-09-05",12699,14361
