"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",3835,4882,339,55,0
"2012-12-11",4810,7273,779,56,0
"2015-10-01",6324,9572,1060,58,0
"2016-12-27",8534,12122,1626,60,0
"2009-06-17",2119,2011,244,54,0
"2013-02-20",4867,7303,781,56,0
"2012-10-31",4806,7273,779,56,0
"2013-05-21",4995,7422,782,56,0
"2012-03-26",4206,5347,570,56,0
"2015-07-03",5313,7679,1004,58,0
"2013-07-09",5005,7436,782,56,0
"2015-01-19",4774,6102,684,58,0
"2008-12-17",2103,1993,240,54,0
"2011-02-21",3887,4921,339,55,0
"2008-06-27",2034,1898,190,54,0
"2013-12-20",5006,7401,785,58,0
"2014-03-28",3922,4548,588,58,0
"2015-04-09",4817,6162,687,58,0
"2008-10-10",2117,1966,190,54,0
"2013-09-10",5034,7450,785,58,0
"2009-04-06",2118,2008,244,54,0
"2012-07-13",4277,5385,491,56,0
"2014-09-08",4156,5141,610,58,0
"2016-10-07",8099,11538,1606,60,0
"2010-07-26",3007,3452,292,53,0
"2016-07-04",7366,11132,1513,60,0
"2016-01-04",6347,9649,1090,60,0
"2016-04-05",6472,9958,1147,60,0
"2011-06-10",4238,5207,361,56,0
"2012-01-18",4204,5443,574,56,0
"2008-04-01",1876,1766,191,53,0
"2010-04-01",2993,3421,289,53,0
"2017-10-12",8168,12652,2010,75,0
"2017-07-24",7914,12333,1809,77,0
"2009-09-25",2009,1992,244,53,0
"2017-04-12",8796,12846,1829,77,0
"2007-12-19",1801,1734,191,53,0
"2009-12-16",2103,2244,250,53,0
"2011-09-05",4239,5207,361,56,0
