"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",191
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",262
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",48
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",12
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",149
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",191
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",54
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",7
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",79
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
