"snapshot","national","international"
"2014-03-28",28739,16083
"2020-10-01",91870,68659
"2015-04-09",37291,20383
"2020-07-01",91875,68010
"2020-04-01",91391,67297
"2020-01-01",90402,67082
"2013-09-10",27794,15599
"2014-09-08",30641,16316
"2016-10-07",68080,38699
"2016-07-04",64631,36011
"2018-04-09",78613,43722
"2016-01-04",58431,32268
"2016-04-05",58676,32442
"2017-10-12",75832,42557
"2017-07-24",71645,32382
"2019-07-01",82132,45060
"2019-01-01",81801,45424
"2017-04-12",68472,30252
"2019-10-09",90416,67362
"2019-04-06",82016,44954
"2018-09-28",80847,44520
"2015-10-01",56913,31031
"2016-12-27",70546,39479
"2015-07-03",56297,28903
"2015-01-19",37155,19890
"2018-07-11",78857,44101
"2013-12-20",28558,15710
"2017-12-22",77643,43206
