"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",460
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1227697
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",582
"2019-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",13192
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",181
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",64
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",21
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",241
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",382
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1019
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9152
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20034
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1238
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1521
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2535
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",237379
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2052
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19088
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",3089
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",214
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2910
"2017-07-24","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",27047
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",496
"2016-04-05","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",2553
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",42
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1013126
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",552
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2018-09-28","UNKNOWN","Family","CountryOnly","YearMonthDay",10993
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2497
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2577
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4154
"2020-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1624
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",16747
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",229
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212950
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3531
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",794
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88322
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",452
"2020-01-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",11
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2878
"2017-10-12","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",63
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",166034
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5320
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2019-01-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2020-04-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",4966
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",589
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",188
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1887
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",181
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Genus","Unknown","YearOnly",1
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",80
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3062
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4636
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13798
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Family","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",571
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",418467
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1488
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2312
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2346
"2020-07-01","UNKNOWN","Order","Georeferenced","Unknown",335
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",95
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1065
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4297
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",379
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",284
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1006808
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",6880
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",451
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Order","Unknown","Unknown",57
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9726
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",249
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7984
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1241
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",189155
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",111377
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",196
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",8897
"2020-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1097
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",649
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",59
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",152
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",80
"2018-07-11","UNKNOWN","Genus","Unknown","YearMonth",93
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3513
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7249
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5674
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4763
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",170253
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",442
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33075
"2018-09-28","UNKNOWN","Order","Unknown","YearMonthDay",35
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",538
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",188
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",525
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",922
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5112
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95148
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4747
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2722
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",314
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2815
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",449
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",289
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",697
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8516
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",109474
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",188
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12106
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3594
"2020-10-01","UNKNOWN","Species","Unknown","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",1562
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",3714
"2019-10-09","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2020-07-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",11
"2020-10-01","UNKNOWN","Family","Georeferenced","Unknown",9013
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",75
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2470
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7945
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",28999
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",199762
"2019-07-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3728
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",809
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",34
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2305
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",188
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",368
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",701
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1878
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2793
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",96685
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",80
"2019-10-09","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",120
"2019-10-09","MATERIAL_SAMPLE","Species","Unknown","Unknown",4
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",317
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1959
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9120
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1837137
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1212
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",490
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",17413
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3738
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4537
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1319
"2020-04-01","MATERIAL_SAMPLE","Order","Unknown","YearMonthDay",107
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",12578
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2939
"2018-09-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",9
"2019-04-06","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33866
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",34
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",211
"2019-01-01","UNKNOWN","Genus","Unknown","YearMonth",14
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",335
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",81
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",400
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",271
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",55
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonth",92
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",197
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13329
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",3857
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2020-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Kingdom","Unknown","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1012
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8045
"2018-04-09","UNKNOWN","Phylum","Unknown","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",424
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",45393
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",32
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2077
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",357
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27796
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1238
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",163
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",411
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3912
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",923
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",260
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",18
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",64
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",635
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11519
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",112
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",61
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",190588
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",839
"2017-04-12","UNKNOWN","Class","Unknown","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",493
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",289906
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8500
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonth",21
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3911
"2020-01-01","UNKNOWN","Unknown","Unknown","Unknown",37
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5373
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",326
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33319
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",109352
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",189
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1734
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",90
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",363
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",193203
"2019-01-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",46
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2288
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56379
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3940
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",674
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonth",25
"2018-07-11","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",819
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15341
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",133
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13516
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",109369
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2914
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",46970
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2020-04-01","MATERIAL_SAMPLE","Phylum","Unknown","YearMonthDay",36
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8147
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13253
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",975
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",135
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",50927
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1205
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10787
"2019-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",578
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",9021
"2018-07-11","OBSERVATION","Family","Georeferenced","Unknown",33
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",400
"2019-07-01","UNKNOWN","Genus","Unknown","YearMonth",14
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",335
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7231
"2017-12-22","UNKNOWN","Family","Unknown","Unknown",552
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",198
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",444
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",194231
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4420
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",306
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",41807
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",14055
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",11027
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",94
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",75
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59677
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",215355
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17400
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4956
"2019-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",18
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3891
"2020-04-01","UNKNOWN","Kingdom","Unknown","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26109
"2015-01-19","UNKNOWN","Order","Unknown","Unknown",57
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1744
"2016-12-27","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11985
"2018-07-11","UNKNOWN","Infraspecies","Unknown","Unknown",47
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",184027
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1157314
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1913
