"snapshot","national","international"
"2014-03-28",662445,39269
"2020-10-01",13350894,338011
"2015-04-09",985847,57914
"2020-07-01",13296391,333676
"2020-04-01",11341204,329099
"2020-01-01",11269246,327105
"2013-09-10",477057,34187
"2014-09-08",704707,39870
"2016-10-07",4063530,144338
"2016-07-04",3684282,130408
"2018-04-09",6627292,180937
"2016-01-04",3413199,115810
"2016-04-05",3449654,116694
"2017-10-12",4692566,180065
"2017-07-24",4651518,181890
"2019-07-01",9331430,194424
"2019-01-01",7094179,197596
"2017-04-12",4541052,164283
"2019-10-09",11235954,327555
"2019-04-06",9408064,197588
"2018-09-28",6904563,186783
"2015-10-01",3088202,107850
"2016-12-27",4833143,198861
"2015-07-03",2950671,92846
"2015-01-19",968667,56492
"2018-07-11",6681417,182638
"2013-12-20",652090,38297
"2017-12-22",6475641,172132
