"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",7293,9229,408,3,0
"2020-10-01",20394,32868,7991,1855,19
"2015-04-09",9062,13341,1072,12,0
"2020-07-01",20350,32757,7939,1873,19
"2020-04-01",20344,32676,7884,1736,9
"2020-01-01",19548,31519,7755,1708,9
"2013-09-10",7037,8842,387,4,0
"2014-09-08",7485,9737,495,4,0
"2016-10-07",17291,26943,5772,711,0
"2016-07-04",16405,25253,5473,673,0
"2018-04-09",18647,30283,7010,1342,0
"2016-01-04",15133,23785,5245,638,0
"2016-04-05",15246,23900,5330,654,0
"2017-10-12",18269,29324,6100,794,0
"2017-07-24",17252,27774,5472,630,0
"2019-07-01",19240,30590,7363,1605,9
"2019-01-01",19506,31622,7441,1504,0
"2017-04-12",17020,27383,5490,632,0
"2019-10-09",19255,30895,7620,1677,9
"2019-04-06",19431,31308,7434,1660,9
"2018-09-28",19591,31436,7239,1442,0
"2015-10-01",13999,22667,4971,537,0
"2016-12-27",17585,27926,5814,718,0
"2015-07-03",13211,22642,5431,591,0
"2015-01-19",9002,13199,1043,13,0
"2018-07-11",18969,30613,7037,1358,0
"2013-12-20",7415,9181,400,4,0
"2017-12-22",18417,29836,6843,1294,0
