"snapshot","kingdom","speciesCount"
"2015-07-03",0,9
"2015-07-03",1,7610
"2015-07-03",3,332
"2015-07-03",4,1067
"2015-07-03",5,17825
"2015-07-03",6,74805
"2015-07-03",7,422
"2014-09-08",1,2325
"2014-09-08",4,56
"2014-09-08",5,4
"2014-09-08",6,43001
"2014-03-28",1,843
"2014-03-28",4,56
"2014-03-28",5,4
"2014-03-28",6,42583
"2020-04-01",0,13
"2020-04-01",1,36534
"2020-04-01",3,548
"2020-04-01",4,1423
"2020-04-01",5,19715
"2020-04-01",6,86219
"2020-04-01",7,366
"2019-10-09",0,13
"2019-10-09",1,34888
"2019-10-09",3,551
"2019-10-09",4,1462
"2019-10-09",5,20098
"2019-10-09",6,86062
"2019-10-09",7,388
"2018-07-11",0,15
"2018-07-11",1,30167
"2018-07-11",3,573
"2018-07-11",4,1671
"2018-07-11",5,19578
"2018-07-11",6,83958
"2018-07-11",7,445
"2015-01-19",1,5325
"2017-07-24",0,12
"2017-07-24",1,27094
"2015-01-19",4,56
"2017-07-24",3,361
"2015-01-19",5,1432
"2017-07-24",4,1329
"2015-01-19",6,47012
"2017-07-24",5,19380
"2015-01-19",7,21
"2017-07-24",6,72289
"2017-07-24",7,443
"2017-12-22",0,15
"2017-12-22",1,29526
"2017-12-22",3,568
"2017-12-22",4,1602
"2017-12-22",5,19505
"2017-12-22",6,83170
"2017-12-22",7,447
"2016-07-04",0,9
"2016-07-04",1,12432
"2016-07-04",3,338
"2016-07-04",4,1260
"2016-07-04",5,19966
"2016-07-04",6,81540
"2016-07-04",7,429
"2016-10-07",0,12
"2016-10-07",1,14355
"2016-10-07",3,399
"2016-10-07",4,1347
"2016-10-07",5,20206
"2016-10-07",6,82367
"2016-10-07",7,439
"2015-10-01",0,9
"2015-10-01",1,7617
"2015-10-01",3,330
"2015-10-01",4,1084
"2015-10-01",5,18556
"2015-10-01",6,76603
"2015-10-01",7,425
"2013-09-10",1,1
"2013-09-10",4,53
"2013-09-10",5,4
"2013-09-10",6,41981
"2016-01-04",0,10
"2016-01-04",1,8357
"2016-01-04",3,338
"2016-01-04",4,1237
"2016-01-04",5,18660
"2016-01-04",6,78490
"2016-01-04",7,425
"2018-04-09",0,15
"2018-04-09",1,30133
"2018-04-09",3,570
"2018-04-09",4,1662
"2018-04-09",5,19567
"2018-04-09",6,83565
"2018-04-09",7,445
"2020-01-01",0,13
"2020-01-01",1,34898
"2020-01-01",3,551
"2020-01-01",4,1422
"2020-01-01",5,19618
"2020-01-01",6,86168
"2020-01-01",7,365
"2019-04-06",0,14
"2019-04-06",1,33899
"2019-04-06",3,557
"2019-04-06",4,1447
"2019-04-06",5,19733
"2019-04-06",6,84835
"2019-04-06",7,380
"2015-04-09",1,5398
"2015-04-09",4,56
"2015-04-09",5,1432
"2015-04-09",6,47395
"2015-04-09",7,21
"2019-01-01",0,14
"2019-01-01",1,33866
"2020-07-01",0,13
"2019-01-01",3,554
"2020-07-01",1,36570
"2019-01-01",4,1446
"2019-01-01",5,19716
"2020-07-01",3,575
"2019-01-01",6,84654
"2020-07-01",4,1513
"2019-01-01",7,375
"2020-07-01",5,20284
"2020-07-01",6,86427
"2020-07-01",7,386
"2017-10-12",0,14
"2017-10-12",1,27356
"2017-10-12",3,570
"2017-10-12",4,1477
"2017-10-12",5,19477
"2017-10-12",6,82684
"2017-10-12",7,444
"2018-09-28",0,15
"2018-09-28",1,32268
"2018-09-28",3,572
"2018-09-28",4,1667
"2018-09-28",5,19558
"2018-09-28",6,84337
"2018-09-28",7,446
"2019-07-01",0,13
"2019-07-01",1,33873
"2019-07-01",3,563
"2019-07-01",4,1456
"2019-07-01",5,19811
"2019-07-01",6,84903
"2019-07-01",7,387
"2017-04-12",0,11
"2017-04-12",1,22520
"2017-04-12",3,360
"2017-04-12",4,1332
"2017-04-12",5,19348
"2017-04-12",6,71850
"2017-04-12",7,443
"2020-10-01",0,13
"2020-10-01",1,36663
"2020-10-01",3,586
"2020-10-01",4,1509
"2020-10-01",5,20289
"2020-10-01",6,86572
"2020-10-01",7,383
"2016-04-05",0,10
"2016-04-05",1,8381
"2016-04-05",3,337
"2016-04-05",4,1236
"2016-04-05",5,18779
"2016-04-05",6,78752
"2016-04-05",7,425
"2013-12-20",1,843
"2016-12-27",0,13
"2016-12-27",1,18336
"2013-12-20",4,53
"2013-12-20",5,4
"2016-12-27",3,501
"2013-12-20",6,41981
"2016-12-27",4,1366
"2016-12-27",5,20266
"2016-12-27",6,81580
"2016-12-27",7,446
