"snapshot","kingdom","speciesCount"
"2015-07-03",0,9
"2015-07-03",1,8337
"2015-07-03",3,332
"2015-07-03",4,1067
"2015-07-03",5,17825
"2015-07-03",6,74830
"2015-07-03",7,422
"2014-09-08",1,3466
"2014-09-08",4,56
"2014-09-08",5,4
"2014-09-08",6,43005
"2014-03-28",1,1051
"2014-03-28",4,56
"2014-03-28",5,4
"2014-03-28",6,42583
"2020-04-01",0,13
"2020-04-01",1,36818
"2020-04-01",3,638
"2020-04-01",4,1446
"2020-04-01",5,19836
"2020-04-01",6,86245
"2020-04-01",7,388
"2019-10-09",0,13
"2019-10-09",1,35108
"2019-10-09",3,635
"2019-10-09",4,1485
"2019-10-09",5,20221
"2019-10-09",6,86091
"2019-10-09",7,407
"2018-07-11",0,15
"2018-07-11",1,31230
"2018-07-11",3,657
"2018-07-11",4,1672
"2018-07-11",5,19807
"2018-07-11",6,85023
"2018-07-11",7,463
"2015-01-19",1,6279
"2017-07-24",0,12
"2017-07-24",1,28016
"2015-01-19",4,56
"2017-07-24",3,448
"2015-01-19",5,1432
"2017-07-24",4,1331
"2015-01-19",6,47013
"2017-07-24",5,19621
"2015-01-19",7,21
"2017-07-24",6,73702
"2017-07-24",7,465
"2017-12-22",0,15
"2017-12-22",1,30597
"2017-12-22",3,656
"2017-12-22",4,1603
"2017-12-22",5,19736
"2017-12-22",6,84253
"2017-12-22",7,466
"2016-07-04",0,9
"2016-07-04",1,13031
"2016-07-04",3,341
"2016-07-04",4,1260
"2016-07-04",5,19967
"2016-07-04",6,81562
"2016-07-04",7,429
"2016-10-07",0,12
"2016-10-07",1,15262
"2016-10-07",3,449
"2016-10-07",4,1349
"2016-10-07",5,20424
"2016-10-07",6,83421
"2016-10-07",7,455
"2015-10-01",0,9
"2015-10-01",1,8344
"2015-10-01",3,330
"2015-10-01",4,1084
"2015-10-01",5,18556
"2015-10-01",6,76631
"2015-10-01",7,425
"2013-09-10",1,1
"2013-09-10",4,53
"2013-09-10",5,4
"2013-09-10",6,41981
"2016-01-04",0,10
"2016-01-04",1,9080
"2016-01-04",3,341
"2016-01-04",4,1237
"2016-01-04",5,18661
"2016-01-04",6,78517
"2016-01-04",7,425
"2018-04-09",0,15
"2018-04-09",1,31193
"2018-04-09",3,654
"2018-04-09",4,1663
"2018-04-09",5,19796
"2018-04-09",6,84639
"2018-04-09",7,464
"2020-01-01",0,13
"2020-01-01",1,35197
"2020-01-01",3,636
"2020-01-01",4,1445
"2020-01-01",5,19741
"2020-01-01",6,86195
"2020-01-01",7,386
"2019-04-06",0,14
"2019-04-06",1,34250
"2019-04-06",3,639
"2019-04-06",4,1448
"2019-04-06",5,19959
"2019-04-06",6,85884
"2019-04-06",7,398
"2015-04-09",1,6348
"2015-04-09",4,56
"2015-04-09",5,1432
"2015-04-09",6,47455
"2015-04-09",7,21
"2019-01-01",0,14
"2019-01-01",1,34214
"2020-07-01",0,13
"2019-01-01",3,636
"2020-07-01",1,36874
"2019-01-01",4,1447
"2019-01-01",5,19943
"2020-07-01",3,664
"2019-01-01",6,85702
"2020-07-01",4,1535
"2019-01-01",7,393
"2020-07-01",5,20405
"2020-07-01",6,86452
"2020-07-01",7,405
"2017-10-12",0,14
"2017-10-12",1,28277
"2017-10-12",3,658
"2017-10-12",4,1479
"2017-10-12",5,19711
"2017-10-12",6,83777
"2017-10-12",7,466
"2018-09-28",0,15
"2018-09-28",1,32839
"2018-09-28",3,655
"2018-09-28",4,1668
"2018-09-28",5,19787
"2018-09-28",6,85388
"2018-09-28",7,464
"2019-07-01",0,13
"2019-07-01",1,34287
"2019-07-01",3,649
"2019-07-01",4,1460
"2019-07-01",5,20026
"2019-07-01",6,85964
"2019-07-01",7,405
"2017-04-12",0,11
"2017-04-12",1,23442
"2017-04-12",3,447
"2017-04-12",4,1334
"2017-04-12",5,19588
"2017-04-12",6,73269
"2017-04-12",7,465
"2020-10-01",0,13
"2020-10-01",1,36967
"2020-10-01",3,674
"2020-10-01",4,1531
"2020-10-01",5,20410
"2020-10-01",6,86599
"2020-10-01",7,402
"2016-04-05",0,10
"2016-04-05",1,9105
"2016-04-05",3,340
"2016-04-05",4,1236
"2016-04-05",5,18780
"2016-04-05",6,78779
"2016-04-05",7,425
"2013-12-20",1,1051
"2016-12-27",0,13
"2016-12-27",1,19105
"2013-12-20",4,53
"2013-12-20",5,4
"2016-12-27",3,588
"2013-12-20",6,41981
"2016-12-27",4,1368
"2016-12-27",5,20486
"2016-12-27",6,82660
"2016-12-27",7,468
