"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",6896,9453,576,8,0
"2020-10-01",18830,32042,9127,2936,192
"2015-04-09",8554,13566,1340,27,0
"2020-07-01",18788,31884,9127,2947,192
"2020-04-01",18805,31803,9063,2840,138
"2020-01-01",18061,30694,8852,2795,137
"2013-09-10",6652,9076,534,8,0
"2014-09-08",7067,9967,679,8,0
"2016-10-07",16182,26357,6778,1399,1
"2016-07-04",15345,24761,6373,1324,1
"2018-04-09",17333,29452,8074,2359,64
"2016-01-04",14173,23282,6081,1264,1
"2016-04-05",14278,23392,6168,1291,1
"2017-10-12",17069,28676,7191,1550,1
"2017-07-24",16126,27203,6543,1255,1
"2019-07-01",17887,29746,8413,2624,137
"2019-01-01",18103,30702,8617,2584,67
"2017-04-12",15924,26804,6511,1285,1
"2019-10-09",17867,30056,8665,2731,137
"2019-04-06",18051,30404,8548,2701,138
"2018-09-28",18206,30598,8357,2482,65
"2015-10-01",13086,22250,5759,1079,0
"2016-12-27",16418,27386,6840,1398,1
"2015-07-03",12435,22125,6169,1146,0
"2015-01-19",8499,13423,1308,27,0
"2018-07-11",17637,29770,8138,2368,64
"2013-12-20",7014,9420,558,8,0
"2017-12-22",17133,29101,7832,2260,64
