"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",7591,9046,295,1,0
"2020-10-01",21603,33409,7087,1028,0
"2015-04-09",9433,13173,874,7,0
"2020-07-01",21548,33288,7066,1036,0
"2020-04-01",21561,33177,6975,936,0
"2020-01-01",20731,32020,6859,929,0
"2013-09-10",7305,8680,283,2,0
"2014-09-08",7794,9572,353,2,0
"2016-10-07",18234,27244,4915,324,0
"2016-07-04",17260,25583,4664,297,0
"2018-04-09",19855,30597,6103,727,0
"2016-01-04",15934,24103,4485,279,0
"2016-04-05",16055,24232,4556,287,0
"2017-10-12",19319,29647,5159,362,0
"2017-07-24",18263,28002,4601,262,0
"2019-07-01",20416,30977,6524,890,0
"2019-01-01",20798,31982,6495,798,0
"2017-04-12",18013,27634,4615,263,0
"2019-10-09",20405,31397,6734,920,0
"2019-04-06",20698,31707,6536,901,0
"2018-09-28",20802,31766,6356,784,0
"2015-10-01",14765,22990,4197,222,0
"2016-12-27",18546,28243,4930,324,0
"2015-07-03",13911,23165,4558,241,0
"2015-01-19",9370,13034,846,7,0
"2018-07-11",20208,30883,6151,735,0
"2013-12-20",7716,8992,290,2,0
"2017-12-22",19509,30217,5954,710,0
