"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",47
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",125675
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",143
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",59
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",174
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10201
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",203
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",144
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7642
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",60
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",92
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",63
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",582
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",69
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4559
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",134436
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",195
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10640
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",134436
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5065
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",156
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",209
"2012-07-13","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",177
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",818
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",30
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",849
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",154
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12621
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",226
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",902
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6885
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",62
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",47
"2015-04-09","LITERATURE","Species","CountryOnly","Unknown",4
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",135
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9774
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",141
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",146
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",48
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",96
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10512
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",95
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-10-07","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",148
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",203
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",152
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",207
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7000
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",11
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1184
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4962
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1320
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7265
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",70
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2104
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",222
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",125675
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",97
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",528
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16753
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",215
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",101
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5071
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",1
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",115
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10641
"2011-02-21","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",766
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",63
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",11
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",315
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",213
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",840
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",47
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2015-07-03","LITERATURE","Species","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1003
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15384
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12570
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",46
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",59
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",135
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",712
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9525
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",127643
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",153
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",181
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",96
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",13
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",34
"2013-12-20","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",75
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4968
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",89696
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1206
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-03-26","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",126
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7269
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5119
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",128
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",154
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",536
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5179
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",631
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
