"snapshot","national","international"
"2009-09-25",0,102587
"2017-04-12",0,248324
"2007-12-19",0,1710
"2009-12-16",0,102622
"2011-09-05",0,292168
"2010-11-17",0,154152
"2018-09-28",8093,245877
"2012-12-11",0,176763
"2015-10-01",0,181147
"2016-12-27",0,247692
"2009-06-17",0,102478
"2013-02-20",0,176762
"2012-10-31",0,176957
"2013-05-21",0,177409
"2012-03-26",0,174593
"2015-07-03",0,180612
"2013-07-09",0,177126
"2015-01-19",0,180235
"2008-12-17",0,1910
"2018-07-11",8093,245275
"2011-02-21",0,218158
"2008-06-27",0,1850
"2013-12-20",0,178067
"2017-12-22",8093,242195
"2014-03-28",0,178421
"2015-04-09",0,180537
"2008-10-10",0,1860
"2013-09-10",0,177478
"2009-04-06",0,102380
"2012-07-13",0,176085
"2014-09-08",0,179999
"2016-10-07",0,243881
"2010-07-26",0,110256
"2016-07-04",0,184850
"2018-04-09",8093,241727
"2016-01-04",0,184422
"2016-04-05",0,184811
"2011-06-10",0,292181
"2012-01-18",0,158197
"2008-04-01",0,1706
"2010-04-01",0,110057
"2017-10-12",0,249483
"2017-07-24",0,249238
