"snapshot","national","international"
"2017-12-22",2447,0
"2018-04-09",2447,0
"2018-07-11",2447,0
"2018-09-28",2447,0
"2019-01-01",2447,0
"2019-04-06",10013,0
"2019-07-01",10013,0
"2019-10-09",10013,0
"2020-01-01",10013,0
"2020-04-01",10013,0
"2020-07-01",18946,0
"2020-10-01",18946,0
"2021-01-01",29349,1387
"2021-04-01",29349,1387
"2021-07-01",32888,1387
"2021-10-01",32898,1428
"2022-01-01",33245,1447
"2022-04-01",38230,1479
"2022-07-01",38587,1482
"2022-10-01",38592,1482
"2023-01-01",43818,1593
"2023-04-01",43820,1602
"2023-07-01",43825,1603
"2023-10-01",56948,1603
"2024-01-01",56978,1598
