"snapshot","national","international"
"2015-10-01",0,3100
"2009-06-17",0,481
"2009-09-25",0,545
"2008-10-10",0,456
"2010-11-17",0,727
"2012-10-31",0,709
"2014-09-08",0,2871
"2010-07-26",0,567
"2012-12-11",0,579
"2009-12-16",0,547
"2015-04-09",0,3335
"2013-09-10",0,1549
"2016-01-04",0,3021
"2014-03-28",0,2048
"2012-03-26",0,683
"2015-01-19",0,2881
"2011-06-10",0,795
"2016-04-05",0,3009
"2013-07-09",0,1067
"2009-04-06",0,465
"2010-04-01",0,547
"2007-12-19",0,247
"2011-09-05",0,794
"2013-02-20",0,696
"2013-12-20",0,1817
"2008-04-01",0,261
"2008-06-27",0,360
"2012-07-13",0,791
"2013-05-21",0,958
"2008-12-17",0,461
"2011-02-21",0,787
"2015-07-03",0,3357
"2012-01-18",0,854
