"snapshot","national","international"
"2013-07-09",0,8105
"2015-01-19",0,9768
"2008-12-17",0,5320
"2018-07-11",289,12679
"2011-02-21",0,6485
"2008-06-27",0,5231
"2013-12-20",0,8460
"2017-12-22",289,16052
"2014-03-28",0,8690
"2015-04-09",0,10217
"2008-10-10",0,5269
"2013-09-10",0,8353
"2009-04-06",0,5326
"2012-07-13",0,7973
"2014-09-08",0,8715
"2016-10-07",0,11760
"2010-07-26",0,5706
"2016-07-04",0,11785
"2018-04-09",289,14602
"2016-01-04",0,11303
"2016-04-05",0,11418
"2011-06-10",0,6643
"2012-01-18",0,6153
"2008-04-01",0,4934
"2010-04-01",0,5878
"2017-10-12",0,12108
"2017-07-24",0,12013
"2019-07-01",297,14125
"2019-01-01",289,13311
"2009-09-25",0,5751
"2017-04-12",0,11988
"2007-12-19",0,4720
"2009-12-16",0,5852
"2011-09-05",0,6654
"2019-04-06",297,13806
"2010-11-17",0,6406
"2018-09-28",289,12770
"2012-12-11",0,7470
"2015-10-01",0,11105
"2016-12-27",0,11858
"2009-06-17",0,5497
"2013-02-20",0,7572
"2012-10-31",0,7627
"2013-05-21",0,7928
"2012-03-26",0,7905
"2015-07-03",0,10353
