"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",468,180,9,4,0
"2015-01-19",515,384,11,5,0
"2008-12-17",140,82,9,4,0
"2018-07-11",1027,813,93,13,0
"2011-02-21",292,133,9,4,0
"2008-06-27",161,88,9,4,0
"2013-12-20",429,191,9,4,0
"2017-12-22",954,700,91,13,0
"2014-03-28",470,207,9,5,0
"2015-04-09",541,390,11,5,0
"2008-10-10",153,88,9,4,0
"2013-09-10",502,198,9,4,0
"2009-04-06",140,87,9,4,0
"2012-07-13",360,155,9,4,0
"2014-09-08",562,275,11,5,0
"2016-10-07",941,521,30,6,0
"2010-07-26",205,86,9,4,0
"2016-07-04",924,492,22,6,0
"2018-04-09",967,767,91,13,0
"2016-01-04",772,413,21,6,0
"2016-04-05",918,482,22,6,0
"2011-06-10",301,144,9,4,0
"2012-01-18",311,150,9,4,0
"2008-04-01",172,80,9,4,0
"2010-04-01",156,86,9,4,0
"2017-10-12",967,687,45,8,0
"2017-07-24",903,678,43,8,0
"2019-07-01",1625,1104,157,24,0
"2019-01-01",1254,1024,132,14,0
"2009-09-25",144,84,9,4,0
"2017-04-12",948,652,39,6,0
"2007-12-19",160,77,9,4,0
"2009-12-16",152,85,9,4,0
"2011-09-05",302,144,9,4,0
"2019-04-06",1551,1052,155,24,0
"2010-11-17",232,110,9,4,0
"2018-09-28",1095,837,104,13,0
"2012-12-11",381,158,9,4,0
"2015-10-01",771,468,11,5,0
"2016-12-27",927,553,37,6,0
"2009-06-17",140,87,9,4,0
"2013-02-20",391,161,9,4,0
"2012-10-31",381,158,9,4,0
"2013-05-21",466,180,9,4,0
"2012-03-26",316,152,9,4,0
"2015-07-03",619,395,11,5,0
