"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",8
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",24
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",133
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",39
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",96
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",123
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2996
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",494
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",235
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4655
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",493
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2519
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",105
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2205
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1207
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",124
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",54
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",3651
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",53
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",174
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",257
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",61
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3133
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",62
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",155
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",64
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1398
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6958
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",434
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",137
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",70
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",68
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",3694
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",635
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",598
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",44
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2805
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",336
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10530
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4643
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",6
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",790
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-07-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1355
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",391
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",298
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",95
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",201
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",147
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",368
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",384
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",121
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",21
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",40
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",725
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1618
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",217
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2205
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",185
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",161
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",333
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",549
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4001
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",23
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",274
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",168
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",111
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",303
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",25
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2605
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",3731
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",19
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",175
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",926
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",88
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12563
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",661
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2325
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",447
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",44
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",639
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",4478
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",185
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",403
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",16
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",44
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",204
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",896
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1511
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1654
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",34
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",525
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",16
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",87
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",2525
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6306
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",652
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",260
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",140
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6118
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",89
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1580
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",174
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",48
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",239
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",69
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",69
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1214
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",56
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",345
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",5447
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",635
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1088
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",463
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1514
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",162
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",89
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",843
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",95
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",26
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",79
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",49
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4109
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",153
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",267
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1324
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6460
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",101
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",13
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",762
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",381
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",185
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1248
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",49
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",1133
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3642
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",202
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1725
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",549
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",980
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",227
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",515
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",35
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3551
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",32
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",61
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8507
