"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",488,163,10,0,0
"2015-01-19",546,357,12,0,0
"2008-12-17",143,82,10,0,0
"2018-07-11",1080,790,75,1,0
"2011-02-21",311,117,10,0,0
"2008-06-27",164,88,10,0,0
"2013-12-20",450,173,10,0,0
"2017-12-22",1005,677,75,1,0
"2014-03-28",493,187,11,0,0
"2015-04-09",573,362,12,0,0
"2008-10-10",156,88,10,0,0
"2013-09-10",523,180,10,0,0
"2009-04-06",145,85,10,0,0
"2012-07-13",379,139,10,0,0
"2014-09-08",586,255,12,0,0
"2016-10-07",973,500,25,0,0
"2010-07-26",208,86,10,0,0
"2016-07-04",964,460,20,0,0
"2018-04-09",1020,742,75,1,0
"2016-01-04",805,387,20,0,0
"2016-04-05",958,450,20,0,0
"2011-06-10",320,128,10,0,0
"2012-01-18",330,134,10,0,0
"2008-04-01",175,80,10,0,0
"2010-04-01",159,86,10,0,0
"2017-10-12",1016,656,34,1,0
"2017-07-24",952,645,34,1,0
"2019-07-01",1681,1106,122,1,0
"2019-01-01",1308,1016,99,1,0
"2009-09-25",147,84,10,0,0
"2017-04-12",996,621,28,0,0
"2007-12-19",162,78,10,0,0
"2009-12-16",155,85,10,0,0
"2011-09-05",321,128,10,0,0
"2019-04-06",1605,1056,120,1,0
"2010-11-17",250,95,10,0,0
"2018-09-28",1147,819,82,1,0
"2012-12-11",400,142,10,0,0
"2015-10-01",809,434,12,0,0
"2016-12-27",959,537,27,0,0
"2009-06-17",145,85,10,0,0
"2013-02-20",410,145,10,0,0
"2012-10-31",400,142,10,0,0
"2013-05-21",486,163,10,0,0
"2012-03-26",335,136,10,0,0
"2015-07-03",651,367,12,0,0
