"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",6
"2007-12-19",1,"FOSSIL_SPECIMEN",106
"2007-12-19",1,"PRESERVED_SPECIMEN",2
"2007-12-19",1,"OCCURRENCE",1238
"2007-12-19",4,"FOSSIL_SPECIMEN",4
"2007-12-19",6,"PRESERVED_SPECIMEN",6
"2007-12-19",6,"OCCURRENCE",448
"2008-04-01",0,"FOSSIL_SPECIMEN",6
"2008-04-01",1,"FOSSIL_SPECIMEN",106
"2008-04-01",1,"PRESERVED_SPECIMEN",2
"2008-04-01",1,"OCCURRENCE",1242
"2008-04-01",4,"FOSSIL_SPECIMEN",4
"2008-04-01",6,"OCCURRENCE",448
"2008-04-01",6,"PRESERVED_SPECIMEN",316
"2008-06-27",0,"FOSSIL_SPECIMEN",6
"2008-06-27",1,"OCCURRENCE",1242
"2008-06-27",1,"FOSSIL_SPECIMEN",106
"2008-06-27",1,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"FOSSIL_SPECIMEN",4
"2008-06-27",6,"PRESERVED_SPECIMEN",316
"2008-06-27",6,"OCCURRENCE",136
"2008-10-10",0,"FOSSIL_SPECIMEN",6
"2008-10-10",1,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"OCCURRENCE",1242
"2008-10-10",1,"FOSSIL_SPECIMEN",106
"2008-10-10",4,"FOSSIL_SPECIMEN",4
"2008-10-10",6,"PRESERVED_SPECIMEN",318
"2008-10-10",6,"OCCURRENCE",134
"2008-12-17",0,"FOSSIL_SPECIMEN",6
"2008-12-17",1,"OCCURRENCE",1246
"2008-12-17",1,"FOSSIL_SPECIMEN",106
"2008-12-17",1,"PRESERVED_SPECIMEN",10
"2008-12-17",4,"FOSSIL_SPECIMEN",4
"2008-12-17",6,"PRESERVED_SPECIMEN",318
"2008-12-17",6,"OCCURRENCE",134
"2009-04-06",0,"FOSSIL_SPECIMEN",6
"2009-04-06",1,"OCCURRENCE",1130
"2009-04-06",1,"FOSSIL_SPECIMEN",106
"2009-04-06",1,"PRESERVED_SPECIMEN",454
"2009-04-06",4,"FOSSIL_SPECIMEN",4
"2009-04-06",6,"PRESERVED_SPECIMEN",318
"2009-04-06",6,"OCCURRENCE",134
"2009-06-17",0,"FOSSIL_SPECIMEN",6
"2009-06-17",1,"FOSSIL_SPECIMEN",106
"2009-06-17",1,"PRESERVED_SPECIMEN",460
"2009-06-17",1,"OCCURRENCE",1146
"2009-06-17",4,"FOSSIL_SPECIMEN",4
"2009-06-17",6,"PRESERVED_SPECIMEN",318
"2009-06-17",6,"OCCURRENCE",144
"2009-09-25",0,"FOSSIL_SPECIMEN",6
"2009-09-25",1,"FOSSIL_SPECIMEN",106
"2009-09-25",1,"PRESERVED_SPECIMEN",466
"2009-09-25",1,"OCCURRENCE",1146
"2009-09-25",4,"FOSSIL_SPECIMEN",4
"2009-09-25",6,"PRESERVED_SPECIMEN",322
"2009-09-25",6,"OCCURRENCE",144
"2009-12-16",0,"FOSSIL_SPECIMEN",6
"2009-12-16",1,"FOSSIL_SPECIMEN",106
"2009-12-16",1,"PRESERVED_SPECIMEN",466
"2009-12-16",1,"OCCURRENCE",1216
"2009-12-16",4,"FOSSIL_SPECIMEN",4
"2009-12-16",6,"OCCURRENCE",144
"2009-12-16",6,"PRESERVED_SPECIMEN",320
"2010-04-01",0,"FOSSIL_SPECIMEN",6
"2010-04-01",1,"FOSSIL_SPECIMEN",106
"2010-04-01",1,"PRESERVED_SPECIMEN",466
"2010-04-01",1,"OCCURRENCE",1216
"2010-04-01",4,"FOSSIL_SPECIMEN",4
"2010-04-01",6,"OCCURRENCE",144
"2010-04-01",6,"PRESERVED_SPECIMEN",320
"2010-07-26",0,"FOSSIL_SPECIMEN",6
"2010-07-26",1,"FOSSIL_SPECIMEN",106
"2010-07-26",1,"PRESERVED_SPECIMEN",466
"2010-07-26",1,"OCCURRENCE",1146
"2010-07-26",4,"FOSSIL_SPECIMEN",4
"2010-07-26",6,"PRESERVED_SPECIMEN",326
"2010-07-26",6,"OCCURRENCE",144
"2010-11-17",0,"FOSSIL_SPECIMEN",6
"2010-11-17",1,"FOSSIL_SPECIMEN",106
"2010-11-17",1,"PRESERVED_SPECIMEN",466
"2010-11-17",1,"OCCURRENCE",162
