"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",19,5,0,0,0
"2008-04-01",19,5,0,0,0
"2008-06-27",19,5,0,0,0
"2008-10-10",19,5,0,0,0
"2008-12-17",19,5,0,0,0
"2009-04-06",20,5,0,0,0
"2009-06-17",20,5,0,0,0
"2009-09-25",20,5,0,0,0
"2009-12-16",21,5,0,0,0
"2010-04-01",21,5,0,0,0
"2010-07-26",21,5,0,0,0
"2010-11-17",34,11,0,0,0
"2011-02-21",34,11,0,0,0
"2011-06-10",34,11,0,0,0
"2011-09-05",35,11,0,0,0
"2012-01-18",32,11,0,0,0
"2012-03-26",32,11,0,0,0
"2012-07-13",35,11,0,0,0
"2012-10-31",120,11,0,0,0
"2012-12-11",120,11,0,0,0
"2013-02-20",185,11,0,0,0
"2013-05-21",190,11,0,0,0
"2013-07-09",191,11,0,0,0
"2013-09-10",194,11,0,0,0
"2013-12-20",40,11,0,0,0
"2014-03-28",188,12,0,0,0
"2014-09-08",389,83,0,0,0
"2015-01-19",406,85,0,0,0
"2015-04-09",412,85,0,0,0
"2015-07-03",422,86,0,0,0
"2015-10-01",444,117,0,0,0
"2016-01-04",436,147,0,0,0
"2016-04-05",463,155,0,0,0
"2016-07-04",474,155,0,0,0
"2016-10-07",478,157,0,0,0
"2016-12-27",482,160,0,0,0
"2017-04-12",490,160,0,0,0
"2017-07-24",495,160,0,0,0
"2017-10-12",594,226,0,0,0
"2017-12-22",602,231,0,0,0
"2018-04-09",600,236,0,0,0
"2018-07-11",629,249,0,0,0
"2018-09-28",659,264,0,0,0
"2019-01-01",674,269,0,0,0
"2019-04-06",694,314,0,0,0
"2019-07-01",712,327,0,0,0
"2019-10-09",743,342,0,0,0
"2020-01-01",772,357,0,0,0
"2020-04-01",788,371,0,0,0
"2020-07-01",835,500,0,0,0
"2020-10-01",888,532,0,0,0
"2021-01-01",919,576,0,0,0
"2021-04-01",929,579,0,0,0
"2021-07-01",956,596,0,0,0
"2021-10-01",977,609,0,0,0
"2022-01-01",991,623,0,0,0
"2022-04-01",1009,627,0,0,0
"2022-07-01",1007,631,0,0,0
"2022-10-01",1058,660,0,0,0
"2023-01-01",1077,639,0,0,0
"2023-04-01",1091,650,0,0,0
"2023-07-01",1102,658,0,0,0
"2023-10-01",1118,684,0,0,0
"2024-01-01",1119,699,0,0,0
