"snapshot","kingdom","speciesCount"
"2007-12-19",1,1
"2007-12-19",6,2
"2008-04-01",1,1
"2008-04-01",6,3
"2008-06-27",1,1
"2008-06-27",6,3
"2008-10-10",1,1
"2008-10-10",6,4
"2008-12-17",1,3
"2008-12-17",6,4
"2009-04-06",1,28
"2009-04-06",6,4
"2009-06-17",1,31
"2009-06-17",6,4
"2009-09-25",1,32
"2009-09-25",6,6
"2009-12-16",1,32
"2009-12-16",6,5
"2010-04-01",1,32
"2010-04-01",6,5
"2010-07-26",1,32
"2010-07-26",6,8
"2010-11-17",1,32
"2010-11-17",6,10
"2011-02-21",1,32
"2011-02-21",6,8
"2011-06-10",1,32
"2011-06-10",6,8
"2011-09-05",1,32
"2011-09-05",6,11
"2012-01-18",1,33
"2012-01-18",6,9
"2012-03-26",1,33
"2012-03-26",6,9
"2012-07-13",1,33
"2012-07-13",6,12
"2012-10-31",1,45
"2012-10-31",5,86
"2012-10-31",6,12
"2012-12-11",1,45
"2012-12-11",5,86
"2012-12-11",6,12
"2013-02-20",1,56
"2013-02-20",5,151
"2013-02-20",6,12
"2013-05-21",1,57
"2013-05-21",5,152
"2013-05-21",6,15
"2013-07-09",1,57
"2013-07-09",5,152
"2013-07-09",6,16
"2013-09-10",1,57
"2013-09-10",5,152
"2013-09-10",6,16
"2013-12-20",1,47
"2013-12-20",6,13
"2014-03-28",1,83
"2014-03-28",5,131
"2014-03-28",6,15
"2014-09-08",1,85
"2014-09-08",5,131
"2014-09-08",6,14
"2015-01-19",1,76
"2015-01-19",5,145
"2015-01-19",6,19
"2015-04-09",1,77
"2015-04-09",5,150
"2015-04-09",6,21
"2015-07-03",1,77
"2015-07-03",5,150
"2015-07-03",6,21
"2015-10-01",1,77
"2015-10-01",5,163
"2015-10-01",6,23
"2016-01-04",1,77
"2016-01-04",5,172
"2016-01-04",6,25
"2016-04-05",1,86
"2016-04-05",5,179
"2016-04-05",6,30
"2016-07-04",1,86
"2016-07-04",5,179
"2016-07-04",6,47
"2016-10-07",1,86
"2016-10-07",5,179
"2016-10-07",6,47
"2016-12-27",1,87
"2016-12-27",5,179
"2016-12-27",6,48
"2017-04-12",1,88
"2017-04-12",5,179
"2017-04-12",6,49
"2017-07-24",1,90
"2017-07-24",5,179
"2017-07-24",6,61
"2017-10-12",1,90
"2017-10-12",5,270
"2017-10-12",6,60
"2017-12-22",1,90
"2017-12-22",5,273
"2017-12-22",6,68
"2018-04-09",1,91
"2018-04-09",5,276
"2018-04-09",6,71
"2018-07-11",1,92
"2018-07-11",5,277
"2018-07-11",6,73
"2018-09-28",1,93
"2018-09-28",5,278
"2018-09-28",6,73
"2019-01-01",1,98
"2019-01-01",5,278
"2019-01-01",6,77
"2019-04-06",1,103
"2019-04-06",5,279
"2019-04-06",6,82
"2019-07-01",1,104
"2019-07-01",5,279
"2019-07-01",6,91
"2019-10-09",1,104
"2019-10-09",5,279
"2019-10-09",6,92
"2020-01-01",1,103
"2020-01-01",5,279
"2020-01-01",6,93
"2020-04-01",1,103
"2020-04-01",5,279
"2020-04-01",6,98
"2020-07-01",1,103
"2020-07-01",5,279
"2020-07-01",6,106
"2020-10-01",1,104
"2020-10-01",5,279
"2020-10-01",6,108
"2021-01-01",1,104
"2021-01-01",5,279
"2021-01-01",6,126
"2021-04-01",1,108
"2021-04-01",5,279
"2021-04-01",6,137
"2021-07-01",1,143
"2021-07-01",5,270
"2021-07-01",6,141
"2021-10-01",1,154
"2021-10-01",5,282
"2021-10-01",6,163
"2022-01-01",1,158
"2022-01-01",5,282
"2022-01-01",6,163
"2022-04-01",1,164
"2022-04-01",5,282
"2022-04-01",6,170
"2022-07-01",1,176
"2022-07-01",5,282
"2022-07-01",6,174
"2022-10-01",1,177
"2022-10-01",5,282
"2022-10-01",6,177
"2023-01-01",1,179
"2023-01-01",5,283
"2023-01-01",6,183
"2023-04-01",1,184
"2023-04-01",5,285
"2023-04-01",6,182
"2023-07-01",1,196
"2023-07-01",5,283
"2023-07-01",6,188
"2023-10-01",1,199
"2023-10-01",5,285
"2023-10-01",6,194
"2024-01-01",1,203
"2024-01-01",5,285
"2024-01-01",6,204
