"snapshot","speciesCount"
"2007-12-19",187
"2008-04-01",187
"2008-06-27",187
"2008-10-10",187
"2008-12-17",189
"2009-04-06",208
"2009-06-17",214
"2009-09-25",216
"2009-12-16",215
"2010-04-01",215
"2010-07-26",218
"2010-11-17",116
"2011-02-21",114
"2011-06-10",114
"2011-09-05",115
"2012-01-18",115
"2012-03-26",115
"2012-07-13",118
"2012-10-31",205
"2012-12-11",205
"2013-02-20",281
"2013-05-21",287
"2013-07-09",288
"2013-09-10",291
"2013-12-20",126
"2014-03-28",307
"2014-09-08",579
"2015-01-19",590
"2015-04-09",597
"2015-07-03",607
"2015-10-01",669
"2016-01-04",1086
"2016-04-05",783
"2016-07-04",801
"2016-10-07",813
"2016-12-27",821
"2017-04-12",829
"2017-07-24",845
"2017-10-12",1338
"2017-12-22",1356
"2018-04-09",1362
"2018-07-11",1390
"2018-09-28",1432
"2019-01-01",1452
"2019-04-06",1474
"2019-07-01",1515
"2019-10-09",1596
"2020-01-01",1641
"2020-04-01",1674
"2020-07-01",1907
"2020-10-01",1990
"2021-01-01",2014
"2021-04-01",2048
"2021-07-01",2195
"2021-10-01",2255
"2022-01-01",2285
"2022-04-01",2308
"2022-07-01",2324
"2022-10-01",2405
"2023-01-01",2413
"2023-04-01",2444
"2023-07-01",2480
"2023-10-01",2519
"2024-01-01",2543
"2024-04-01",2563
