"snapshot","national","international"
"2010-07-26",0,5806
"2016-07-04",0,8431
"2018-04-09",682,8987
"2016-01-04",0,8212
"2016-04-05",0,8370
"2011-06-10",0,6065
"2012-01-18",0,6277
"2008-04-01",0,5142
"2010-04-01",0,5794
"2017-10-12",0,9334
"2017-07-24",0,9311
"2009-09-25",0,5138
"2017-04-12",0,9261
"2007-12-19",0,5110
"2009-12-16",0,5423
"2011-09-05",0,6059
"2010-11-17",0,5933
"2012-12-11",0,5698
"2015-10-01",0,7935
"2016-12-27",0,9154
"2009-06-17",0,5022
"2013-02-20",0,5723
"2012-10-31",0,6721
"2013-05-21",0,5824
"2012-03-26",0,6640
"2015-07-03",0,7628
"2013-07-09",0,5864
"2015-01-19",0,7268
"2008-12-17",0,5305
"2018-07-11",736,10429
"2011-02-21",0,5979
"2008-06-27",0,5226
"2013-12-20",0,7389
"2017-12-22",682,9270
"2014-03-28",0,7746
"2015-04-09",0,7571
"2008-10-10",0,5267
"2013-09-10",0,6948
"2009-04-06",0,4993
"2012-07-13",0,6702
"2014-09-08",0,7050
"2016-10-07",0,9064
