"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",1,"PRESERVED_SPECIMEN",18905
"2009-04-06",6,"PRESERVED_SPECIMEN",10857
"2015-01-19",1,"MACHINE_OBSERVATION",204
"2015-04-09",6,"HUMAN_OBSERVATION",29
"2009-12-16",1,"HUMAN_OBSERVATION",709
"2013-02-20",6,"HUMAN_OBSERVATION",7
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",574
"2012-01-18",4,"HUMAN_OBSERVATION",26
"2008-12-17",7,"PRESERVED_SPECIMEN",53
"2010-07-26",1,"UNKNOWN",7530
"2011-09-05",5,"LIVING_SPECIMEN",65
"2013-07-09",1,"HUMAN_OBSERVATION",21536
"2014-03-28",0,"OBSERVATION",4
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",23330
"2016-10-07",0,"UNKNOWN",17
"2012-03-26",5,"PRESERVED_SPECIMEN",1185
"2015-04-09",3,"LIVING_SPECIMEN",64
"2016-12-27",1,"MACHINE_OBSERVATION",206
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",2980
"2013-09-10",1,"MACHINE_OBSERVATION",204
"2017-04-12",0,"HUMAN_OBSERVATION",3
"2008-06-27",5,"PRESERVED_SPECIMEN",550
"2010-11-17",3,"UNKNOWN",4
"2012-07-13",3,"UNKNOWN",4
"2017-12-22",0,"UNKNOWN",17
"2016-04-05",1,"PRESERVED_SPECIMEN",52500
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"HUMAN_OBSERVATION",48
"2014-03-28",4,"HUMAN_OBSERVATION",26
"2012-10-31",5,"UNKNOWN",1377
"2014-09-08",6,"OBSERVATION",7
"2018-04-09",6,"FOSSIL_SPECIMEN",146
"2012-07-13",6,"HUMAN_OBSERVATION",7
"2018-04-09",0,"PRESERVED_SPECIMEN",171
"2009-04-06",7,"PRESERVED_SPECIMEN",53
"2018-07-11",0,"MACHINE_OBSERVATION",8
"2010-04-01",0,"UNKNOWN",17
"2011-02-21",6,"PRESERVED_SPECIMEN",15870
"2016-07-04",3,"LIVING_SPECIMEN",71
"2016-12-27",0,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"LIVING_SPECIMEN",90
"2016-12-27",1,"MATERIAL_SAMPLE",21
"2014-03-28",1,"OBSERVATION",215
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",26
"2015-07-03",0,"OBSERVATION",4
"2017-07-24",7,"PRESERVED_SPECIMEN",10
"2016-10-07",1,"UNKNOWN",621
"2012-03-26",6,"PRESERVED_SPECIMEN",19719
"2015-04-09",4,"LIVING_SPECIMEN",1
"2013-07-09",8,"LIVING_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",65
"2017-04-12",1,"HUMAN_OBSERVATION",80299
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",9958
"2010-11-17",4,"UNKNOWN",9
"2012-07-13",4,"UNKNOWN",9
"2012-10-31",5,"OBSERVATION",357
"2017-12-22",1,"UNKNOWN",2369
"2009-12-16",0,"UNKNOWN",17
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"FOSSIL_SPECIMEN",206
"2012-10-31",6,"UNKNOWN",4038
"2011-09-05",1,"HUMAN_OBSERVATION",21508
"2013-07-09",0,"UNKNOWN",12
"2010-04-01",0,"OBSERVATION",5
"2015-07-03",4,"HUMAN_OBSERVATION",26
"2018-04-09",1,"PRESERVED_SPECIMEN",71899
"2008-10-10",3,"PRESERVED_SPECIMEN",6
"2017-10-12",6,"FOSSIL_SPECIMEN",31
"2018-07-11",1,"MACHINE_OBSERVATION",206
"2010-04-01",1,"UNKNOWN",7616
"2011-02-21",7,"PRESERVED_SPECIMEN",53
"2009-06-17",5,"OBSERVATION",357
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",212
"2017-10-12",0,"PRESERVED_SPECIMEN",111
"2010-07-26",3,"UNKNOWN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"FOSSIL_SPECIMEN",212
"2018-04-09",0,"MACHINE_OBSERVATION",5
"2008-04-01",1,"UNKNOWN",6976
"2015-07-03",1,"OBSERVATION",215
"2012-03-26",7,"PRESERVED_SPECIMEN",53
"2015-04-09",5,"LIVING_SPECIMEN",65
"2016-07-04",1,"LITERATURE",1
"2015-04-09",5,"OBSERVATION",357
"2009-12-16",0,"OBSERVATION",5
"2012-01-18",3,"LIVING_SPECIMEN",54
"2013-02-20",5,"OBSERVATION",357
"2009-09-25",1,"FOSSIL_SPECIMEN",203
"2011-06-10",6,"LIVING_SPECIMEN",90
"2007-12-19",1,"FOSSIL_SPECIMEN",202
"2008-06-27",7,"PRESERVED_SPECIMEN",53
"2010-11-17",5,"UNKNOWN",1377
"2012-07-13",5,"UNKNOWN",1378
"2012-10-31",6,"OBSERVATION",18
"2013-07-09",0,"OBSERVATION",5
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",7616
"2013-05-21",1,"FOSSIL_SPECIMEN",203
"2018-07-11",0,"FOSSIL_SPECIMEN",27
"2014-03-28",6,"HUMAN_OBSERVATION",22
"2018-07-11",1,"MATERIAL_SAMPLE",20
"2012-10-31",7,"UNKNOWN",7
"2013-07-09",1,"UNKNOWN",5634
"2010-04-01",1,"OBSERVATION",332
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2014-09-08",0,"UNKNOWN",123
"2016-07-04",5,"LIVING_SPECIMEN",87
"2017-10-12",1,"PRESERVED_SPECIMEN",74359
"2010-07-26",4,"UNKNOWN",9
"2014-03-28",3,"LIVING_SPECIMEN",64
"2016-07-04",5,"OBSERVATION",357
"2013-07-09",4,"HUMAN_OBSERVATION",26
"2011-06-10",1,"HUMAN_OBSERVATION",21508
"2013-09-10",5,"PRESERVED_SPECIMEN",1378
"2018-04-09",1,"MACHINE_OBSERVATION",206
"2016-10-07",3,"UNKNOWN",9
"2012-07-13",5,"OBSERVATION",357
"2015-04-09",6,"LIVING_SPECIMEN",43
"2011-09-05",0,"UNKNOWN",15
"2015-04-09",6,"OBSERVATION",7
"2009-12-16",1,"OBSERVATION",238
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",18
"2010-11-17",6,"UNKNOWN",4075
"2012-07-13",6,"UNKNOWN",4049
"2017-12-22",3,"UNKNOWN",9
"2013-07-09",1,"OBSERVATION",6991
"2016-04-05",4,"PRESERVED_SPECIMEN",9
"2018-07-11",1,"FOSSIL_SPECIMEN",437
"2015-07-03",6,"HUMAN_OBSERVATION",52
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",563
"2017-04-12",0,"OBSERVATION",4
"2010-04-01",3,"UNKNOWN",4
"2012-03-26",1,"HUMAN_OBSERVATION",21510
"2014-09-08",1,"UNKNOWN",6597
"2016-07-04",6,"LIVING_SPECIMEN",43
"2010-07-26",5,"UNKNOWN",1376
"2014-03-28",4,"LIVING_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",7
"2008-12-17",0,"OBSERVATION",5
"2013-09-10",6,"PRESERVED_SPECIMEN",20466
"2011-09-05",0,"OBSERVATION",5
"2008-04-01",3,"UNKNOWN",1
"2016-10-07",4,"UNKNOWN",9
"2012-07-13",6,"OBSERVATION",18
"2011-09-05",1,"UNKNOWN",6894
"2012-01-18",5,"LIVING_SPECIMEN",65
"2016-01-04",6,"FOSSIL_SPECIMEN",31
"2012-01-18",5,"OBSERVATION",357
"2017-04-12",4,"HUMAN_OBSERVATION",49
"2010-11-17",7,"UNKNOWN",7
"2012-07-13",7,"UNKNOWN",7
"2017-12-22",4,"UNKNOWN",9
"2016-01-04",0,"PRESERVED_SPECIMEN",361
"2016-04-05",5,"PRESERVED_SPECIMEN",1478
"2009-12-16",3,"UNKNOWN",4
"2011-09-05",4,"HUMAN_OBSERVATION",26
"2013-07-09",3,"UNKNOWN",4
"2014-09-08",1,"FOSSIL_SPECIMEN",204
"2018-04-09",4,"PRESERVED_SPECIMEN",10
"2008-10-10",6,"PRESERVED_SPECIMEN",9997
"2010-04-01",4,"UNKNOWN",9
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"UNKNOWN",5137
"2014-03-28",5,"LIVING_SPECIMEN",65
"2008-12-17",1,"OBSERVATION",198
"2014-03-28",5,"OBSERVATION",357
"2013-09-10",7,"PRESERVED_SPECIMEN",53
"2011-09-05",1,"OBSERVATION",2980
"2008-04-01",4,"UNKNOWN",9
"2016-10-07",5,"UNKNOWN",1358
"2009-06-17",0,"UNKNOWN",17
"2015-04-09",8,"LIVING_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",87
"2012-01-18",6,"OBSERVATION",18
"2015-10-01",3,"LIVING_SPECIMEN",71
"2012-12-11",3,"LIVING_SPECIMEN",57
"2017-12-22",5,"UNKNOWN",1360
"2016-01-04",1,"PRESERVED_SPECIMEN",46293
"2011-06-10",0,"OBSERVATION",5
"2016-04-05",6,"PRESERVED_SPECIMEN",22667
"2009-12-16",4,"UNKNOWN",9
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",126
"2013-02-20",0,"UNKNOWN",12
"2013-07-09",4,"UNKNOWN",9
"2016-01-04",0,"MACHINE_OBSERVATION",5
"2018-04-09",5,"PRESERVED_SPECIMEN",1590
"2008-10-10",7,"PRESERVED_SPECIMEN",53
"2010-04-01",5,"UNKNOWN",1378
"2014-09-08",3,"UNKNOWN",4
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",10
"2010-07-26",7,"UNKNOWN",7
"2014-03-28",6,"LIVING_SPECIMEN",43
"2014-03-28",6,"OBSERVATION",19
"2011-06-10",4,"HUMAN_OBSERVATION",26
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",1307
"2015-07-03",5,"OBSERVATION",357
"2016-10-07",6,"UNKNOWN",12791
"2009-06-17",1,"UNKNOWN",6765
"2013-12-20",3,"LIVING_SPECIMEN",57
"2016-07-04",0,"UNKNOWN",17
"2011-09-05",3,"UNKNOWN",4
"2012-03-26",0,"OBSERVATION",5
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",65
"2012-12-11",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",18181
"2011-06-10",1,"OBSERVATION",2980
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",59
"2009-12-16",5,"UNKNOWN",1378
"2015-01-19",6,"FOSSIL_SPECIMEN",31
"2018-07-11",4,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"FOSSIL_SPECIMEN",203
"2015-04-09",1,"UNKNOWN",1582
"2013-02-20",1,"UNKNOWN",7289
"2013-07-09",5,"UNKNOWN",1359
"2015-01-19",0,"PRESERVED_SPECIMEN",248
"2010-04-01",5,"OBSERVATION",357
"2016-01-04",1,"MACHINE_OBSERVATION",206
"2017-04-12",3,"LIVING_SPECIMEN",72
"2018-04-09",6,"PRESERVED_SPECIMEN",23698
"2018-07-11",6,"MACHINE_OBSERVATION",84
"2010-04-01",6,"UNKNOWN",5189
"2012-03-26",4,"HUMAN_OBSERVATION",26
"2014-09-08",4,"UNKNOWN",9
"2016-12-27",6,"FOSSIL_SPECIMEN",31
"2017-10-12",5,"PRESERVED_SPECIMEN",1557
"2008-12-17",3,"LIVING_SPECIMEN",50
"2016-10-07",6,"FOSSIL_SPECIMEN",31
"2016-12-27",0,"PRESERVED_SPECIMEN",120
"2009-06-17",1,"FOSSIL_SPECIMEN",203
"2008-04-01",6,"UNKNOWN",4510
"2015-07-03",6,"OBSERVATION",7
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-10-07",0,"PRESERVED_SPECIMEN",228
"2016-10-07",7,"UNKNOWN",11
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",5907
"2011-09-05",4,"UNKNOWN",9
"2009-12-16",5,"OBSERVATION",357
"2012-03-26",1,"OBSERVATION",2981
"2009-09-25",6,"FOSSIL_SPECIMEN",29
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"LIVING_SPECIMEN",65
"2007-12-19",6,"FOSSIL_SPECIMEN",29
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",65
"2008-10-10",1,"HUMAN_OBSERVATION",32
"2017-12-22",7,"UNKNOWN",11
"2013-07-09",5,"OBSERVATION",357
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",204
"2013-02-20",1,"FOSSIL_SPECIMEN",203
"2007-12-19",0,"PRESERVED_SPECIMEN",957
"2009-12-16",6,"UNKNOWN",5112
"2013-05-21",6,"FOSSIL_SPECIMEN",31
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2012-01-18",0,"UNKNOWN",15
"2013-05-21",0,"PRESERVED_SPECIMEN",204
"2013-07-09",6,"UNKNOWN",4011
"2015-01-19",1,"PRESERVED_SPECIMEN",40811
"2010-04-01",6,"OBSERVATION",18
"2017-04-12",4,"LIVING_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",10
"2009-04-06",3,"LIVING_SPECIMEN",50
"2010-04-01",7,"UNKNOWN",7
"2014-09-08",5,"UNKNOWN",1372
