"snapshot","occurrenceCount"
"2017-12-22",573
"2018-04-09",573
"2018-07-11",573
"2018-09-28",573
"2019-01-01",573
"2019-04-06",1471
"2019-07-01",1471
"2019-10-09",1471
"2020-01-01",1471
"2020-04-01",1471
"2020-07-01",1917
"2020-10-01",1917
"2021-01-01",1917
"2021-04-01",1917
"2021-07-01",2200
"2021-10-01",2200
"2022-01-01",2200
"2022-04-01",2689
"2022-07-01",2689
"2022-10-01",2689
"2023-01-01",2689
"2023-04-01",2689
"2023-07-01",2689
"2023-10-01",3665
"2024-01-01",3665
"2024-04-01",3665
"2024-07-01",4902
