"snapshot","year","speciesCount"
"2017-12-22",1969,2
"2017-12-22",1972,5
"2017-12-22",1981,2
"2017-12-22",1988,20
"2017-12-22",1989,2
"2017-12-22",1990,1
"2017-12-22",1991,1
"2017-12-22",1993,2
"2017-12-22",1998,1
"2017-12-22",1999,46
"2017-12-22",2000,3
"2017-12-22",2001,1
"2017-12-22",2003,2
"2017-12-22",2004,6
"2017-12-22",2005,2
"2017-12-22",2006,13
"2017-12-22",2007,6
"2017-12-22",2009,11
"2017-12-22",2010,3
"2017-12-22",2011,15
"2017-12-22",2012,1
"2017-12-22",2013,25
"2017-12-22",2014,18
"2017-12-22",2015,42
"2017-12-22",2016,58
"2018-04-09",1969,2
"2018-04-09",1972,5
"2018-04-09",1981,2
"2018-04-09",1988,20
"2018-04-09",1989,2
"2018-04-09",1990,1
"2018-04-09",1991,1
"2018-04-09",1993,2
"2018-04-09",1998,1
"2018-04-09",1999,46
"2018-04-09",2000,3
"2018-04-09",2001,1
"2018-04-09",2003,2
"2018-04-09",2004,6
"2018-04-09",2005,2
"2018-04-09",2006,13
"2018-04-09",2007,6
"2018-04-09",2009,11
"2018-04-09",2010,3
"2018-04-09",2011,15
"2018-04-09",2012,1
"2018-04-09",2013,25
"2018-04-09",2014,18
"2018-04-09",2015,42
"2018-04-09",2016,58
"2018-07-11",1969,2
"2018-07-11",1972,5
"2018-07-11",1981,2
"2018-07-11",1988,20
"2018-07-11",1989,2
"2018-07-11",1990,1
"2018-07-11",1991,1
"2018-07-11",1993,2
"2018-07-11",1998,1
"2018-07-11",1999,46
"2018-07-11",2000,3
"2018-07-11",2001,1
"2018-07-11",2003,2
"2018-07-11",2004,6
"2018-07-11",2005,2
"2018-07-11",2006,13
"2018-07-11",2007,6
"2018-07-11",2009,11
"2018-07-11",2010,3
"2018-07-11",2011,15
"2018-07-11",2012,1
"2018-07-11",2013,25
"2018-07-11",2014,18
"2018-07-11",2015,42
"2018-07-11",2016,58
"2018-09-28",1969,2
"2018-09-28",1972,5
"2018-09-28",1981,2
"2018-09-28",1988,20
"2018-09-28",1989,2
"2018-09-28",1990,1
"2018-09-28",1991,1
"2018-09-28",1993,2
"2018-09-28",1998,1
"2018-09-28",1999,46
"2018-09-28",2000,3
"2018-09-28",2001,1
"2018-09-28",2003,2
"2018-09-28",2004,6
"2018-09-28",2005,2
"2018-09-28",2006,13
"2018-09-28",2007,6
"2018-09-28",2009,11
"2018-09-28",2010,3
"2018-09-28",2011,15
"2018-09-28",2012,1
"2018-09-28",2013,25
"2018-09-28",2014,18
"2018-09-28",2015,42
"2018-09-28",2016,58
"2019-01-01",1969,2
"2019-01-01",1972,5
"2019-01-01",1981,2
"2019-01-01",1988,20
"2019-01-01",1989,2
"2019-01-01",1990,1
"2019-01-01",1991,1
"2019-01-01",1993,2
"2019-01-01",1998,1
"2019-01-01",1999,46
"2019-01-01",2000,3
"2019-01-01",2001,1
"2019-01-01",2003,2
"2019-01-01",2004,6
"2019-01-01",2005,2
"2019-01-01",2006,13
"2019-01-01",2007,6
"2019-01-01",2009,11
"2019-01-01",2010,3
"2019-01-01",2011,15
"2019-01-01",2012,1
"2019-01-01",2013,25
"2019-01-01",2014,18
"2019-01-01",2015,42
"2019-01-01",2016,58
"2019-04-06",1969,2
"2019-04-06",1972,5
"2019-04-06",1980,13
"2019-04-06",1981,2
"2019-04-06",1988,20
"2019-04-06",1989,2
"2019-04-06",1990,1
"2019-04-06",1991,1
"2019-04-06",1993,2
"2019-04-06",1998,1
"2019-04-06",1999,46
"2019-04-06",2000,7
"2019-04-06",2001,4
"2019-04-06",2003,8
"2019-04-06",2004,6
"2019-04-06",2005,2
"2019-04-06",2006,13
"2019-04-06",2007,6
"2019-04-06",2009,12
"2019-04-06",2010,3
"2019-04-06",2011,15
"2019-04-06",2012,1
"2019-04-06",2013,25
"2019-04-06",2014,18
"2019-04-06",2015,42
"2019-04-06",2016,58
"2019-04-06",2017,85
"2019-04-06",2018,87
"2019-07-01",1969,2
"2019-07-01",1972,5
"2019-07-01",1980,13
"2019-07-01",1981,2
"2019-07-01",1988,20
"2019-07-01",1989,2
"2019-07-01",1990,1
"2019-07-01",1991,1
"2019-07-01",1993,2
"2019-07-01",1998,1
"2019-07-01",1999,46
"2019-07-01",2000,7
"2019-07-01",2001,4
"2019-07-01",2003,8
"2019-07-01",2004,6
"2019-07-01",2005,2
"2019-07-01",2006,13
"2019-07-01",2007,6
"2019-07-01",2009,12
"2019-07-01",2010,3
"2019-07-01",2011,15
"2019-07-01",2012,1
"2019-07-01",2013,25
"2019-07-01",2014,18
"2019-07-01",2015,42
"2019-07-01",2016,58
"2019-07-01",2017,85
"2019-07-01",2018,87
"2019-10-09",1969,2
"2019-10-09",1972,5
"2019-10-09",1980,13
"2019-10-09",1981,2
"2019-10-09",1988,20
"2019-10-09",1989,2
"2019-10-09",1990,1
"2019-10-09",1991,1
"2019-10-09",1993,2
"2019-10-09",1998,1
"2019-10-09",1999,46
"2019-10-09",2000,7
"2019-10-09",2001,4
"2019-10-09",2003,8
"2019-10-09",2004,6
"2019-10-09",2005,2
"2019-10-09",2006,13
"2019-10-09",2007,6
"2019-10-09",2009,12
"2019-10-09",2010,3
"2019-10-09",2011,15
"2019-10-09",2012,1
"2019-10-09",2013,25
"2019-10-09",2014,18
"2019-10-09",2015,42
"2019-10-09",2016,58
"2019-10-09",2017,85
"2019-10-09",2018,87
"2020-01-01",1969,2
"2020-01-01",1972,5
