"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",0,"HUMAN_OBSERVATION",53
"2015-01-19",0,"PRESERVED_SPECIMEN",266
"2016-01-04",0,"OBSERVATION",3
"2016-01-04",5,"UNKNOWN",534
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",450
"2016-01-04",1,"HUMAN_OBSERVATION",531
"2015-04-09",1,"OBSERVATION",324
"2015-01-19",1,"PRESERVED_SPECIMEN",229800
"2015-01-19",1,"MACHINE_OBSERVATION",15
"2015-04-09",6,"UNKNOWN",2780
"2016-01-04",1,"OBSERVATION",324
"2016-01-04",6,"UNKNOWN",39038
"2013-09-10",4,"PRESERVED_SPECIMEN",720
"2015-07-03",0,"PRESERVED_SPECIMEN",5335
"2015-10-01",6,"HUMAN_OBSERVATION",1457
"2016-01-04",7,"UNKNOWN",168
"2015-07-03",0,"UNKNOWN",5
"2014-09-08",0,"PRESERVED_SPECIMEN",172
"2016-01-04",3,"LIVING_SPECIMEN",132
"2013-09-10",5,"PRESERVED_SPECIMEN",54
"2015-10-01",1,"MACHINE_OBSERVATION",15
"2014-09-08",0,"UNKNOWN",2
"2015-10-01",6,"OBSERVATION",2865
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",125
"2015-07-03",1,"PRESERVED_SPECIMEN",384834
"2016-01-04",8,"UNKNOWN",2
"2015-07-03",1,"UNKNOWN",119543
"2014-09-08",1,"PRESERVED_SPECIMEN",185243
"2013-09-10",6,"PRESERVED_SPECIMEN",532656
"2014-09-08",1,"UNKNOWN",119563
"2015-01-19",4,"PRESERVED_SPECIMEN",752
"2014-03-28",1,"PRESERVED_SPECIMEN",134693
"2015-01-19",0,"UNKNOWN",5
"2015-04-09",0,"PRESERVED_SPECIMEN",267
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",16086
"2016-01-04",0,"PRESERVED_SPECIMEN",5956
"2015-01-19",1,"UNKNOWN",119563
"2015-07-03",3,"PRESERVED_SPECIMEN",6158
"2015-04-09",6,"HUMAN_OBSERVATION",450
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",259269
"2015-10-01",0,"PRESERVED_SPECIMEN",5441
"2015-04-09",1,"MACHINE_OBSERVATION",15
"2016-01-04",6,"HUMAN_OBSERVATION",1457
"2013-12-20",0,"PRESERVED_SPECIMEN",124
"2015-10-01",0,"UNKNOWN",5
"2015-01-19",6,"PRESERVED_SPECIMEN",801409
"2016-01-04",1,"PRESERVED_SPECIMEN",423414
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",2865
"2015-07-03",4,"PRESERVED_SPECIMEN",16392
"2014-09-08",4,"PRESERVED_SPECIMEN",742
"2015-10-01",1,"PRESERVED_SPECIMEN",384896
"2013-12-20",1,"PRESERVED_SPECIMEN",134693
"2015-10-01",1,"UNKNOWN",119543
"2015-01-19",7,"PRESERVED_SPECIMEN",118
"2014-03-28",4,"PRESERVED_SPECIMEN",740
"2013-12-20",1,"UNKNOWN",87663
"2015-07-03",5,"PRESERVED_SPECIMEN",189322
"2015-07-03",0,"OBSERVATION",3
"2014-09-08",5,"PRESERVED_SPECIMEN",58
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",531
"2016-01-04",3,"PRESERVED_SPECIMEN",6515
"2014-03-28",5,"PRESERVED_SPECIMEN",57
"2014-03-28",1,"UNKNOWN",87663
"2015-07-03",6,"PRESERVED_SPECIMEN",3430553
"2015-07-03",1,"OBSERVATION",324
"2015-07-03",6,"UNKNOWN",2780
"2014-09-08",6,"PRESERVED_SPECIMEN",556337
"2014-09-08",1,"OBSERVATION",324
"2015-04-09",4,"PRESERVED_SPECIMEN",752
