"snapshot","kingdom","speciesCount"
"2013-09-10",0,24
"2013-09-10",4,56
"2013-09-10",5,3
"2013-09-10",6,43641
"2013-09-10",7,1
"2015-04-09",0,24
"2015-04-09",1,6551
"2015-04-09",4,59
"2015-04-09",5,1437
"2015-04-09",6,49293
"2015-04-09",7,22
"2015-07-03",0,39
"2015-07-03",1,8422
"2015-07-03",3,336
"2015-07-03",4,633
"2015-07-03",5,18116
"2015-07-03",6,78893
"2015-07-03",7,464
"2015-01-19",0,24
"2015-01-19",1,6482
"2015-01-19",4,59
"2015-01-19",5,1437
"2015-01-19",6,48766
"2015-01-19",7,22
"2013-12-20",0,24
"2013-12-20",1,994
"2013-12-20",4,56
"2013-12-20",5,3
"2013-12-20",6,43641
"2013-12-20",7,1
"2014-09-08",0,24
"2014-09-08",1,3267
"2014-09-08",4,59
"2014-09-08",5,3
"2014-09-08",6,44536
"2016-01-04",0,37
"2014-09-08",7,1
"2016-01-04",1,9160
"2016-01-04",3,343
"2016-01-04",4,653
"2016-01-04",5,18929
"2016-01-04",6,82613
"2016-01-04",7,471
"2015-10-01",0,39
"2015-10-01",1,8436
"2015-10-01",3,334
"2015-10-01",4,644
"2015-10-01",5,18826
"2015-10-01",6,80850
"2015-10-01",7,470
"2014-03-28",0,24
"2014-03-28",1,994
"2014-03-28",4,59
"2014-03-28",5,3
"2014-03-28",6,44204
"2014-03-28",7,1
