"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",37
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2015-07-03","UNKNOWN","Class","Unknown","YearMonthDay",1
"2015-10-01","UNKNOWN","Phylum","Unknown","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1462
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",106
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",737
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7043
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",28777
"2015-10-01","UNKNOWN","Order","Unknown","Unknown",57
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",230
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2570
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42912
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1012
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",187990
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",133
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",96
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",870
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5844
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",206
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",351
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",39
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",366
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",99
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",163
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",17255
"2015-01-19","UNKNOWN","Phylum","Unknown","YearMonthDay",13
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",16
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",129
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12650
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1433
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",28782
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7836
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",4339
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",21019
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2389
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",6181
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",610
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",743
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3777
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonth",2
"2014-09-08","UNKNOWN","Class","Unknown","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",96
"2015-04-09","UNKNOWN","Family","Unknown","YearMonthDay",3722
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25631
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",219199
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1935
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",60
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",27930
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4448
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",160
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",519
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1643
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11680
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7443
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",141
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",251
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",3421
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",198
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1942
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",79794
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6081
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","Unknown","YearMonth",395
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",427
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",27930
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",60
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2336
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10840
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",437
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",160
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",3313
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",4585
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",799
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11862
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3527
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",602
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonth",2
"2015-04-09","UNKNOWN","Species","Unknown","YearMonth",395
"2014-09-08","UNKNOWN","Family","Unknown","YearMonthDay",3701
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",26
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",129
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",443
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",788345
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2953
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4182
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",129
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",33
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",72860
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",368
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8573
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79805
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",542
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",175
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1844
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",54419
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",309
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",86
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",207
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",32
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5319
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",429
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",133
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3149
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",349
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",142
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2015-07-03","UNKNOWN","Class","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",113
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",100
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",86
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1238
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",193
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1664
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4279
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11355
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",405
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4208
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",369
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22191
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",51
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",272
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",297
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",141
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",920
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",141
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1287
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",17125
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11699
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",53
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1237
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",495
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",60
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",3
"2015-10-01","UNKNOWN","Family","Unknown","YearMonthDay",3722
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1214
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1809
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",39
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",716
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",614
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",247528
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2016-01-04","UNKNOWN","Order","Unknown","YearMonthDay",123
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",203
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1856
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",28568
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",869557
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3431
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",227035
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14476
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",51
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",198
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",430
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",27930
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14068
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",3533
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",47
"2014-03-28","UNKNOWN","Family","Unknown","Unknown",3
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",17125
"2015-10-01","UNKNOWN","Species","Unknown","YearMonth",395
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2014-09-08","UNKNOWN","Class","Unknown","Unknown",2
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",6393
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46189
"2014-03-28","UNKNOWN","Phylum","Unknown","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",96
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52678
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2015-01-19","UNKNOWN","Family","Unknown","YearMonthDay",3701
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",397
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",65
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7653
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",81
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18081
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",28777
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1842
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8277
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2079
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",203
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6530
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",31216
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",147
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",203
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1924
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",61266
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11370
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1309
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",57
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",17039
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",211
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",21
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonthDay",8873
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13560
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",198
"2015-07-03","UNKNOWN","Family","Unknown","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259128
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",713
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2942
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",176
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",64185
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1038
"2015-10-01","UNKNOWN","Order","CountryOnly","YearMonthDay",272
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",210
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8438
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",272
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",33275
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",121
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85898
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",2631
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2051
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",297
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",7887
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70955
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2025
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",60
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",86
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3816
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",207
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1613
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7161
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1743
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11247
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28624
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",200
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37723
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40432
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1878
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21348
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",51
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",272
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",466
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",11
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",7891
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",2631
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",17125
"2016-01-04","UNKNOWN","Kingdom","Unknown","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",96195
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29642
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1500
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",366
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",368
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",386
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",96
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",42
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1365
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",430
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",101
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2015-01-19","UNKNOWN","Class","Unknown","Unknown",2
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",3
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",397
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",279
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51796
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Family","Unknown","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1596
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",350
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49164
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29338
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",26
"2016-01-04","UNKNOWN","Order","Unknown","Unknown",57
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",347
